"subject","predicate","object"
"http://data.silknow.org/object/566f3e91-9743-3daa-8de3-db1156d9909a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/566f3e91-9743-3daa-8de3-db1156d9909a","http://www.w3.org/2000/01/rdf-schema#label","Record G.30489(2)"
"http://data.silknow.org/object/566f3e91-9743-3daa-8de3-db1156d9909a","http://purl.org/dc/elements/1.1/identifier","144899.json"
"http://data.silknow.org/object/566f3e91-9743-3daa-8de3-db1156d9909a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/566f3e91-9743-3daa-8de3-db1156d9909a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/702bfc89-8a69-3580-86ad-1665c45fb9ae"
"http://data.silknow.org/object/566f3e91-9743-3daa-8de3-db1156d9909a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e5eea82-705c-3d33-849d-5eb7057f45dd/domain/1"
"http://data.silknow.org/object/566f3e91-9743-3daa-8de3-db1156d9909a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e5eea82-705c-3d33-849d-5eb7057f45dd/domain/2"
"http://data.silknow.org/object/566f3e91-9743-3daa-8de3-db1156d9909a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e5eea82-705c-3d33-849d-5eb7057f45dd"
"http://data.silknow.org/object/566f3e91-9743-3daa-8de3-db1156d9909a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e5eea82-705c-3d33-849d-5eb7057f45dd/category/1"
"http://data.silknow.org/object/566f3e91-9743-3daa-8de3-db1156d9909a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dfcbfbe0-4941-3258-ae77-7de2345daa13"
"http://data.silknow.org/object/566f3e91-9743-3daa-8de3-db1156d9909a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5387d815-876c-3f2f-89bb-b44167488b7e"
