"subject","predicate","object"
"http://vocab.getty.edu/aat/300263212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300263212","http://purl.org/dc/terms/created",1999-03-15T00:00:00
"http://vocab.getty.edu/aat/300263212","http://purl.org/dc/terms/modified",2011-01-08T03:19:38
"http://vocab.getty.edu/aat/300263212","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/859"
"http://vocab.getty.edu/aat/300263212","http://www.w3.org/2004/02/skos/core#prefLabel","<design elements by function>"
"http://vocab.getty.edu/aat/300263212","http://www.w3.org/2004/02/skos/core#prefLabel","<ontwerpelementen naar functie>"
"http://vocab.getty.edu/aat/300263212","http://www.w3.org/2004/02/skos/core#prefLabel","<elementos de diseño por función>"
"http://vocab.getty.edu/aat/300263212","http://purl.org/dc/elements/1.1/identifier","300263212"
"http://vocab.getty.edu/aat/300263212","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404899"
"http://vocab.getty.edu/aat/300263212","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300380186"
"http://vocab.getty.edu/aat/300263212","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263213"
