"subject","predicate","object"
"http://vocab.getty.edu/aat/300000366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300000366","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300000366","http://purl.org/dc/terms/modified",2016-09-23T08:43:57
"http://vocab.getty.edu/aat/300000366","http://www.w3.org/2004/02/skos/core#prefLabel","<cemeteries by form>"
"http://vocab.getty.edu/aat/300000366","http://www.w3.org/2004/02/skos/core#prefLabel","<Friedhöfe nach Form>"
"http://vocab.getty.edu/aat/300000366","http://www.w3.org/2004/02/skos/core#prefLabel","<cementerios por forma>"
"http://vocab.getty.edu/aat/300000366","http://www.w3.org/2004/02/skos/core#prefLabel","<cimetières selon la forme>"
"http://vocab.getty.edu/aat/300000366","http://www.w3.org/2004/02/skos/core#prefLabel","<begraafplaatsen naar vorm>"
"http://vocab.getty.edu/aat/300000366","http://purl.org/dc/elements/1.1/identifier","300000366"
"http://vocab.getty.edu/aat/300000366","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300000370"
"http://vocab.getty.edu/aat/300000366","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300000372"
"http://vocab.getty.edu/aat/300000366","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300000360"
"http://vocab.getty.edu/aat/300000366","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300000367"
"http://vocab.getty.edu/aat/300000366","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300266756"
"http://vocab.getty.edu/aat/300000366","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300266757"
