"subject","predicate","object"
"http://data.silknow.org/object/8a69d0a1-fb70-30f7-9037-af0658560c63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8a69d0a1-fb70-30f7-9037-af0658560c63","http://www.w3.org/2000/01/rdf-schema#label","Record 1992.118.4B"
"http://data.silknow.org/object/8a69d0a1-fb70-30f7-9037-af0658560c63","http://purl.org/dc/elements/1.1/identifier","915651.json"
"http://data.silknow.org/object/8a69d0a1-fb70-30f7-9037-af0658560c63","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/8a69d0a1-fb70-30f7-9037-af0658560c63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87d95a63-d369-3dc4-bb20-6922ed7dd800"
"http://data.silknow.org/object/8a69d0a1-fb70-30f7-9037-af0658560c63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87d95a63-d369-3dc4-bb20-6922ed7dd800/category/1"
"http://data.silknow.org/object/8a69d0a1-fb70-30f7-9037-af0658560c63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dcce6d99-b610-3e7f-b720-deff115da943"
"http://data.silknow.org/object/8a69d0a1-fb70-30f7-9037-af0658560c63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/52b8d6e2-6216-3f22-9240-baa872cda69f"
"http://data.silknow.org/object/8a69d0a1-fb70-30f7-9037-af0658560c63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8c508de4-d721-3f53-8d49-02d3c631f821"
"http://data.silknow.org/object/8a69d0a1-fb70-30f7-9037-af0658560c63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dd61867c-caf9-3c67-b78e-88f01b026f8f"
"http://data.silknow.org/object/8a69d0a1-fb70-30f7-9037-af0658560c63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87d95a63-d369-3dc4-bb20-6922ed7dd800/domain/1"
