"subject","predicate","object"
"http://data.silknow.org/statement/e9a94704-8033-5f77-8746-0359f4d2b1ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9a94704-8033-5f77-8746-0359f4d2b1ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e9a94704-8033-5f77-8746-0359f4d2b1ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e9a94704-8033-5f77-8746-0359f4d2b1ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/36b5105e-f7a5-372b-a1df-8a49a613af80"
"http://data.silknow.org/statement/e9a94704-8033-5f77-8746-0359f4d2b1ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9a94704-8033-5f77-8746-0359f4d2b1ab"
"http://data.silknow.org/statement/e9a94704-8033-5f77-8746-0359f4d2b1ab","http://data.silknow.org/ontology/L18",0.7115
"http://data.silknow.org/statement/0fb5dac6-e6f9-538d-a382-8713be83b440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0fb5dac6-e6f9-538d-a382-8713be83b440","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0fb5dac6-e6f9-538d-a382-8713be83b440","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0fb5dac6-e6f9-538d-a382-8713be83b440","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/36b5105e-f7a5-372b-a1df-8a49a613af80"
"http://data.silknow.org/statement/0fb5dac6-e6f9-538d-a382-8713be83b440","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0fb5dac6-e6f9-538d-a382-8713be83b440"
"http://data.silknow.org/statement/0fb5dac6-e6f9-538d-a382-8713be83b440","http://data.silknow.org/ontology/L18",0.8522
"http://data.silknow.org/statement/74ba7d8a-c1f0-54ba-8f52-a4b82f14d57f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74ba7d8a-c1f0-54ba-8f52-a4b82f14d57f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/74ba7d8a-c1f0-54ba-8f52-a4b82f14d57f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/74ba7d8a-c1f0-54ba-8f52-a4b82f14d57f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/36b5105e-f7a5-372b-a1df-8a49a613af80"
"http://data.silknow.org/statement/74ba7d8a-c1f0-54ba-8f52-a4b82f14d57f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74ba7d8a-c1f0-54ba-8f52-a4b82f14d57f"
"http://data.silknow.org/statement/74ba7d8a-c1f0-54ba-8f52-a4b82f14d57f","http://data.silknow.org/ontology/L18",0.8522
"http://data.silknow.org/object/36b5105e-f7a5-372b-a1df-8a49a613af80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/36b5105e-f7a5-372b-a1df-8a49a613af80","http://www.w3.org/2000/01/rdf-schema#label","Bali"
"http://data.silknow.org/object/36b5105e-f7a5-372b-a1df-8a49a613af80","http://www.w3.org/2000/01/rdf-schema#comment","Man's belt ikat woven with silk and cotton, Bali, Indonesia, 19th century."
"http://data.silknow.org/object/36b5105e-f7a5-372b-a1df-8a49a613af80","http://www.w3.org/2000/01/rdf-schema#comment","Man's belt ikat woven with a silk weft and cotton warp. The cotton warp is red and the silk weft is dyed white, blue or red. The central design is formed by repetitions of a roughly diamond-shaped compartment with a rosette at each angle and a 12-armed floral star in the middle. Down each side runs a band of stalactite-like ornament."
"http://data.silknow.org/object/36b5105e-f7a5-372b-a1df-8a49a613af80","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O453976"
"http://data.silknow.org/object/36b5105e-f7a5-372b-a1df-8a49a613af80","http://purl.org/dc/elements/1.1/identifier","IM.284-1921"
"http://data.silknow.org/object/36b5105e-f7a5-372b-a1df-8a49a613af80","http://erlangen-crm.org/current/P3_has_note","Man's belt ikat woven with a silk weft and cotton warp. The cotton warp is red and the silk weft is dyed white, blue or red. The central design is formed by repetitions of a roughly diamond-shaped compartment with a rosette at each angle and a 12-armed floral star in the middle. Down each side runs a band of stalactite-like ornament."
"http://data.silknow.org/object/36b5105e-f7a5-372b-a1df-8a49a613af80","http://erlangen-crm.org/current/P3_has_note","Man's belt ikat woven with silk and cotton, Bali, Indonesia, 19th century."
"http://data.silknow.org/object/36b5105e-f7a5-372b-a1df-8a49a613af80","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/36b5105e-f7a5-372b-a1df-8a49a613af80/dimension/2"
