"subject","predicate","object"
"http://data.silknow.org/object/03e6ccb0-9e0e-3947-a721-373571f53197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/03e6ccb0-9e0e-3947-a721-373571f53197","http://www.w3.org/2000/01/rdf-schema#label","Record 52.700"
"http://data.silknow.org/object/03e6ccb0-9e0e-3947-a721-373571f53197","http://purl.org/dc/elements/1.1/identifier","109190.json"
"http://data.silknow.org/object/03e6ccb0-9e0e-3947-a721-373571f53197","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/03e6ccb0-9e0e-3947-a721-373571f53197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04a653ab-f5e6-3432-82ff-6e4600f294d0/domain/1"
"http://data.silknow.org/object/03e6ccb0-9e0e-3947-a721-373571f53197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a38379e7-67b6-37e0-86b6-795f03f1c6ff"
"http://data.silknow.org/object/03e6ccb0-9e0e-3947-a721-373571f53197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04a653ab-f5e6-3432-82ff-6e4600f294d0"
"http://data.silknow.org/object/03e6ccb0-9e0e-3947-a721-373571f53197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04a653ab-f5e6-3432-82ff-6e4600f294d0/category/1"
"http://data.silknow.org/object/03e6ccb0-9e0e-3947-a721-373571f53197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c0dc87b2-f96d-301b-9b95-43a2fec5a60d"
"http://data.silknow.org/object/03e6ccb0-9e0e-3947-a721-373571f53197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1be9e6cf-c7ac-3edf-9f0f-3490764f1400"
"http://data.silknow.org/object/03e6ccb0-9e0e-3947-a721-373571f53197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ecf19265-c2b0-3a3e-9a1a-6c80966eab34"
"http://data.silknow.org/object/03e6ccb0-9e0e-3947-a721-373571f53197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
