"subject","predicate","object"
"http://data.silknow.org/object/0fe10121-a418-397c-9366-c86aceb5c428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0fe10121-a418-397c-9366-c86aceb5c428","http://www.w3.org/2000/01/rdf-schema#label","Record 29957"
"http://data.silknow.org/object/0fe10121-a418-397c-9366-c86aceb5c428","http://purl.org/dc/elements/1.1/identifier","29957.json"
"http://data.silknow.org/object/0fe10121-a418-397c-9366-c86aceb5c428","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/0fe10121-a418-397c-9366-c86aceb5c428","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f501c941-42fc-341c-8540-33d6cd57e90d/domain/1"
"http://data.silknow.org/object/0fe10121-a418-397c-9366-c86aceb5c428","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8fb98c14-4046-35cf-9a93-c772d11a8d68"
"http://data.silknow.org/object/0fe10121-a418-397c-9366-c86aceb5c428","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f501c941-42fc-341c-8540-33d6cd57e90d"
"http://data.silknow.org/object/0fe10121-a418-397c-9366-c86aceb5c428","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f501c941-42fc-341c-8540-33d6cd57e90d/category/1"
"http://data.silknow.org/object/0fe10121-a418-397c-9366-c86aceb5c428","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b082540f-a645-30ed-a98b-0c5c15386f83"
"http://data.silknow.org/object/0fe10121-a418-397c-9366-c86aceb5c428","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f501c941-42fc-341c-8540-33d6cd57e90d/observation/1"
"http://data.silknow.org/object/0fe10121-a418-397c-9366-c86aceb5c428","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/880b57c1-8da9-3185-8f2a-7ce7883e36b6"
"http://data.silknow.org/object/0fe10121-a418-397c-9366-c86aceb5c428","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/749073a6-b7f3-3fae-973b-3057ab1abde6"
"http://data.silknow.org/object/0fe10121-a418-397c-9366-c86aceb5c428","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/873cce4b-4fae-36ff-968a-49abc3704e04"
