"subject","predicate","object"
"http://data.silknow.org/statement/4f8e95c9-ee1d-55fa-9ac5-aa4f9661b678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f8e95c9-ee1d-55fa-9ac5-aa4f9661b678","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4f8e95c9-ee1d-55fa-9ac5-aa4f9661b678","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/4f8e95c9-ee1d-55fa-9ac5-aa4f9661b678","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8274e8ee-9aa9-36cb-b6c9-d7a96452f23a"
"http://data.silknow.org/statement/4f8e95c9-ee1d-55fa-9ac5-aa4f9661b678","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f8e95c9-ee1d-55fa-9ac5-aa4f9661b678"
"http://data.silknow.org/statement/4f8e95c9-ee1d-55fa-9ac5-aa4f9661b678","http://data.silknow.org/ontology/L18",0.498757
"http://data.silknow.org/production/8274e8ee-9aa9-36cb-b6c9-d7a96452f23a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8274e8ee-9aa9-36cb-b6c9-d7a96452f23a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c9a4c017-a703-32e7-af60-d69f4b63541b"
"http://data.silknow.org/production/8274e8ee-9aa9-36cb-b6c9-d7a96452f23a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/8274e8ee-9aa9-36cb-b6c9-d7a96452f23a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/8274e8ee-9aa9-36cb-b6c9-d7a96452f23a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/8274e8ee-9aa9-36cb-b6c9-d7a96452f23a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/8274e8ee-9aa9-36cb-b6c9-d7a96452f23a","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/8274e8ee-9aa9-36cb-b6c9-d7a96452f23a","http://erlangen-crm.org/current/P126_employed","Silk, linen, hand-woven damask, hand-sewn."
"http://data.silknow.org/production/8274e8ee-9aa9-36cb-b6c9-d7a96452f23a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1740"
"http://data.silknow.org/production/8274e8ee-9aa9-36cb-b6c9-d7a96452f23a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
"http://data.silknow.org/production/8274e8ee-9aa9-36cb-b6c9-d7a96452f23a","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/8274e8ee-9aa9-36cb-b6c9-d7a96452f23a/activity/1"
"http://data.silknow.org/statement/db424f2a-d59d-5212-a8fc-197aa613dbff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/db424f2a-d59d-5212-a8fc-197aa613dbff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/db424f2a-d59d-5212-a8fc-197aa613dbff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/db424f2a-d59d-5212-a8fc-197aa613dbff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8274e8ee-9aa9-36cb-b6c9-d7a96452f23a"
"http://data.silknow.org/statement/db424f2a-d59d-5212-a8fc-197aa613dbff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/db424f2a-d59d-5212-a8fc-197aa613dbff"
"http://data.silknow.org/statement/db424f2a-d59d-5212-a8fc-197aa613dbff","http://data.silknow.org/ontology/L18",0.5792
"http://data.silknow.org/statement/358ab3f7-e84f-5aad-bcb2-3173b12a2926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/358ab3f7-e84f-5aad-bcb2-3173b12a2926","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/358ab3f7-e84f-5aad-bcb2-3173b12a2926","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/358ab3f7-e84f-5aad-bcb2-3173b12a2926","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8274e8ee-9aa9-36cb-b6c9-d7a96452f23a"
"http://data.silknow.org/statement/358ab3f7-e84f-5aad-bcb2-3173b12a2926","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/358ab3f7-e84f-5aad-bcb2-3173b12a2926"
"http://data.silknow.org/statement/358ab3f7-e84f-5aad-bcb2-3173b12a2926","http://data.silknow.org/ontology/L18",0.945429
"http://data.silknow.org/statement/321e3170-0f40-54c4-82fe-82cee1c03eb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/321e3170-0f40-54c4-82fe-82cee1c03eb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/321e3170-0f40-54c4-82fe-82cee1c03eb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/321e3170-0f40-54c4-82fe-82cee1c03eb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8274e8ee-9aa9-36cb-b6c9-d7a96452f23a"
"http://data.silknow.org/statement/321e3170-0f40-54c4-82fe-82cee1c03eb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/321e3170-0f40-54c4-82fe-82cee1c03eb0"
"http://data.silknow.org/statement/321e3170-0f40-54c4-82fe-82cee1c03eb0","http://data.silknow.org/ontology/L18",0.992725
"http://data.silknow.org/statement/9a010ab2-3913-5f42-a9c7-feda57c8138f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a010ab2-3913-5f42-a9c7-feda57c8138f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9a010ab2-3913-5f42-a9c7-feda57c8138f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9a010ab2-3913-5f42-a9c7-feda57c8138f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8274e8ee-9aa9-36cb-b6c9-d7a96452f23a"
"http://data.silknow.org/statement/9a010ab2-3913-5f42-a9c7-feda57c8138f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a010ab2-3913-5f42-a9c7-feda57c8138f"
"http://data.silknow.org/statement/9a010ab2-3913-5f42-a9c7-feda57c8138f","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/statement/efc072a2-1062-5bfc-8dc5-1c6baadaa0f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/efc072a2-1062-5bfc-8dc5-1c6baadaa0f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/efc072a2-1062-5bfc-8dc5-1c6baadaa0f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/efc072a2-1062-5bfc-8dc5-1c6baadaa0f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8274e8ee-9aa9-36cb-b6c9-d7a96452f23a"
"http://data.silknow.org/statement/efc072a2-1062-5bfc-8dc5-1c6baadaa0f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/efc072a2-1062-5bfc-8dc5-1c6baadaa0f4"
"http://data.silknow.org/statement/efc072a2-1062-5bfc-8dc5-1c6baadaa0f4","http://data.silknow.org/ontology/L18",0.4864
