"subject","predicate","object"
"http://data.silknow.org/production/ba0d2a47-de94-3c51-b44c-206dbe6e2295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ba0d2a47-de94-3c51-b44c-206dbe6e2295","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6674202c-48ba-39a0-93c9-929f9fc6acf4"
"http://data.silknow.org/production/ba0d2a47-de94-3c51-b44c-206dbe6e2295","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/ba0d2a47-de94-3c51-b44c-206dbe6e2295","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/ba0d2a47-de94-3c51-b44c-206dbe6e2295","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/ba0d2a47-de94-3c51-b44c-206dbe6e2295","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/ba0d2a47-de94-3c51-b44c-206dbe6e2295","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/ba0d2a47-de94-3c51-b44c-206dbe6e2295","http://erlangen-crm.org/current/P126_employed","gaze"
"http://data.silknow.org/production/ba0d2a47-de94-3c51-b44c-206dbe6e2295","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/ba0d2a47-de94-3c51-b44c-206dbe6e2295","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/ba0d2a47-de94-3c51-b44c-206dbe6e2295","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/ba0d2a47-de94-3c51-b44c-206dbe6e2295/activity/1"
"http://data.silknow.org/statement/743a74fe-be4c-5790-aeeb-e0a57e947881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/743a74fe-be4c-5790-aeeb-e0a57e947881","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/743a74fe-be4c-5790-aeeb-e0a57e947881","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/743a74fe-be4c-5790-aeeb-e0a57e947881","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ba0d2a47-de94-3c51-b44c-206dbe6e2295"
"http://data.silknow.org/statement/743a74fe-be4c-5790-aeeb-e0a57e947881","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/743a74fe-be4c-5790-aeeb-e0a57e947881"
"http://data.silknow.org/statement/743a74fe-be4c-5790-aeeb-e0a57e947881","http://data.silknow.org/ontology/L18",0.859261
"http://data.silknow.org/statement/5a966634-c8b4-52d2-a3f8-2b41c68a224b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a966634-c8b4-52d2-a3f8-2b41c68a224b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5a966634-c8b4-52d2-a3f8-2b41c68a224b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5a966634-c8b4-52d2-a3f8-2b41c68a224b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ba0d2a47-de94-3c51-b44c-206dbe6e2295"
"http://data.silknow.org/statement/5a966634-c8b4-52d2-a3f8-2b41c68a224b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a966634-c8b4-52d2-a3f8-2b41c68a224b"
"http://data.silknow.org/statement/5a966634-c8b4-52d2-a3f8-2b41c68a224b","http://data.silknow.org/ontology/L18",0.58
"http://data.silknow.org/statement/14894339-f76c-5c0d-8de2-a21f1721a35d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/14894339-f76c-5c0d-8de2-a21f1721a35d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/14894339-f76c-5c0d-8de2-a21f1721a35d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/14894339-f76c-5c0d-8de2-a21f1721a35d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ba0d2a47-de94-3c51-b44c-206dbe6e2295"
"http://data.silknow.org/statement/14894339-f76c-5c0d-8de2-a21f1721a35d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/14894339-f76c-5c0d-8de2-a21f1721a35d"
"http://data.silknow.org/statement/14894339-f76c-5c0d-8de2-a21f1721a35d","http://data.silknow.org/ontology/L18",0.429155
