"subject","predicate","object"
"http://data.silknow.org/object/b93c6b6a-59f8-3820-af56-ba0b06ef5d94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b93c6b6a-59f8-3820-af56-ba0b06ef5d94","http://www.w3.org/2000/01/rdf-schema#label","Record 43.804"
"http://data.silknow.org/object/b93c6b6a-59f8-3820-af56-ba0b06ef5d94","http://purl.org/dc/elements/1.1/identifier","118634.json"
"http://data.silknow.org/object/b93c6b6a-59f8-3820-af56-ba0b06ef5d94","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/b93c6b6a-59f8-3820-af56-ba0b06ef5d94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30932e3f-6cff-300f-a694-bc7256d3d207"
"http://data.silknow.org/object/b93c6b6a-59f8-3820-af56-ba0b06ef5d94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30932e3f-6cff-300f-a694-bc7256d3d207/category/1"
"http://data.silknow.org/object/b93c6b6a-59f8-3820-af56-ba0b06ef5d94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5d8107e8-e8cc-33be-b012-7a6e411bc46c"
"http://data.silknow.org/object/b93c6b6a-59f8-3820-af56-ba0b06ef5d94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30932e3f-6cff-300f-a694-bc7256d3d207/domain/1"
"http://data.silknow.org/object/b93c6b6a-59f8-3820-af56-ba0b06ef5d94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30932e3f-6cff-300f-a694-bc7256d3d207/observation/1"
"http://data.silknow.org/object/b93c6b6a-59f8-3820-af56-ba0b06ef5d94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/21a2df7a-eaba-30e1-813a-ddc0b8027c33"
"http://data.silknow.org/object/b93c6b6a-59f8-3820-af56-ba0b06ef5d94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a55006c8-3360-388a-b8d9-963e084863f9"
"http://data.silknow.org/object/b93c6b6a-59f8-3820-af56-ba0b06ef5d94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
