"subject","predicate","object"
"http://data.silknow.org/object/c14a1917-ea42-3b88-9155-de61f1e01f59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c14a1917-ea42-3b88-9155-de61f1e01f59","http://www.w3.org/2000/01/rdf-schema#label","Record 85.365"
"http://data.silknow.org/object/c14a1917-ea42-3b88-9155-de61f1e01f59","http://purl.org/dc/elements/1.1/identifier","72787.json"
"http://data.silknow.org/object/c14a1917-ea42-3b88-9155-de61f1e01f59","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/c14a1917-ea42-3b88-9155-de61f1e01f59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2d2c93b9-9b72-396d-acf0-bd5d410f9f54"
"http://data.silknow.org/object/c14a1917-ea42-3b88-9155-de61f1e01f59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af394e15-8e0e-364a-a557-47c624b0b37c/observation/1"
"http://data.silknow.org/object/c14a1917-ea42-3b88-9155-de61f1e01f59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af394e15-8e0e-364a-a557-47c624b0b37c/domain/1"
"http://data.silknow.org/object/c14a1917-ea42-3b88-9155-de61f1e01f59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af394e15-8e0e-364a-a557-47c624b0b37c/category/1"
"http://data.silknow.org/object/c14a1917-ea42-3b88-9155-de61f1e01f59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cc38eeff-8b87-301e-937c-d5a3dd12bc83"
"http://data.silknow.org/object/c14a1917-ea42-3b88-9155-de61f1e01f59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/804032f0-1a64-33ba-9cde-3d228c5c7d96"
"http://data.silknow.org/object/c14a1917-ea42-3b88-9155-de61f1e01f59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/e3da288f-2535-3742-9ace-f0bbf4f1028f"
"http://data.silknow.org/object/c14a1917-ea42-3b88-9155-de61f1e01f59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af394e15-8e0e-364a-a557-47c624b0b37c"
