"subject","predicate","object"
"http://data.silknow.org/statement/4fe05cdb-d857-5304-95ec-084e5dd65f57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4fe05cdb-d857-5304-95ec-084e5dd65f57","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4fe05cdb-d857-5304-95ec-084e5dd65f57","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4fe05cdb-d857-5304-95ec-084e5dd65f57","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9063fd58-cb28-3471-ba5b-98abc5fc2d2b"
"http://data.silknow.org/statement/4fe05cdb-d857-5304-95ec-084e5dd65f57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4fe05cdb-d857-5304-95ec-084e5dd65f57"
"http://data.silknow.org/statement/4fe05cdb-d857-5304-95ec-084e5dd65f57","http://data.silknow.org/ontology/L18",0.995567
"http://data.silknow.org/statement/d52151cd-7c62-5f16-935c-74d5294a7eb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d52151cd-7c62-5f16-935c-74d5294a7eb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d52151cd-7c62-5f16-935c-74d5294a7eb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d52151cd-7c62-5f16-935c-74d5294a7eb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9063fd58-cb28-3471-ba5b-98abc5fc2d2b"
"http://data.silknow.org/statement/d52151cd-7c62-5f16-935c-74d5294a7eb2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d52151cd-7c62-5f16-935c-74d5294a7eb2"
"http://data.silknow.org/statement/d52151cd-7c62-5f16-935c-74d5294a7eb2","http://data.silknow.org/ontology/L18",0.999987
"http://data.silknow.org/statement/330c0e80-ec88-5a9c-86ba-4f4fd69a635c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/330c0e80-ec88-5a9c-86ba-4f4fd69a635c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/330c0e80-ec88-5a9c-86ba-4f4fd69a635c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/330c0e80-ec88-5a9c-86ba-4f4fd69a635c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9063fd58-cb28-3471-ba5b-98abc5fc2d2b"
"http://data.silknow.org/statement/330c0e80-ec88-5a9c-86ba-4f4fd69a635c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/330c0e80-ec88-5a9c-86ba-4f4fd69a635c"
"http://data.silknow.org/statement/330c0e80-ec88-5a9c-86ba-4f4fd69a635c","http://data.silknow.org/ontology/L18",0.987894
"http://data.silknow.org/production/9063fd58-cb28-3471-ba5b-98abc5fc2d2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9063fd58-cb28-3471-ba5b-98abc5fc2d2b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/56737c6c-e11e-313e-b175-7380be2d60bf"
"http://data.silknow.org/production/9063fd58-cb28-3471-ba5b-98abc5fc2d2b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9063fd58-cb28-3471-ba5b-98abc5fc2d2b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/9063fd58-cb28-3471-ba5b-98abc5fc2d2b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/268"
"http://data.silknow.org/production/9063fd58-cb28-3471-ba5b-98abc5fc2d2b","http://erlangen-crm.org/current/P126_employed","Gold and yellow silk thread"
"http://data.silknow.org/production/9063fd58-cb28-3471-ba5b-98abc5fc2d2b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1860"
