"subject","predicate","object"
"http://data.silknow.org/statement/5b28505e-566f-5b07-a57c-c28e33d797f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b28505e-566f-5b07-a57c-c28e33d797f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5b28505e-566f-5b07-a57c-c28e33d797f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5b28505e-566f-5b07-a57c-c28e33d797f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/861aa4be-6234-396e-a2d3-fe26c669f001"
"http://data.silknow.org/statement/5b28505e-566f-5b07-a57c-c28e33d797f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b28505e-566f-5b07-a57c-c28e33d797f6"
"http://data.silknow.org/statement/5b28505e-566f-5b07-a57c-c28e33d797f6","http://data.silknow.org/ontology/L18",0.8452
"http://data.silknow.org/production/861aa4be-6234-396e-a2d3-fe26c669f001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/861aa4be-6234-396e-a2d3-fe26c669f001","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f44b506b-7d0e-39b0-ac9e-a4aa792f4407"
"http://data.silknow.org/production/861aa4be-6234-396e-a2d3-fe26c669f001","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/861aa4be-6234-396e-a2d3-fe26c669f001","http://erlangen-crm.org/current/P126_employed","Linen canvas with wool embroidery"
"http://data.silknow.org/production/861aa4be-6234-396e-a2d3-fe26c669f001","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/861aa4be-6234-396e-a2d3-fe26c669f001","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/c519846b-7056-5f9a-be8c-bb6c31bbbdf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c519846b-7056-5f9a-be8c-bb6c31bbbdf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c519846b-7056-5f9a-be8c-bb6c31bbbdf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c519846b-7056-5f9a-be8c-bb6c31bbbdf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/861aa4be-6234-396e-a2d3-fe26c669f001"
"http://data.silknow.org/statement/c519846b-7056-5f9a-be8c-bb6c31bbbdf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c519846b-7056-5f9a-be8c-bb6c31bbbdf2"
"http://data.silknow.org/statement/c519846b-7056-5f9a-be8c-bb6c31bbbdf2","http://data.silknow.org/ontology/L18",1.0
