"subject","predicate","object"
"http://data.silknow.org/object/a3b4fb97-c1ff-3b28-ac3d-292b6d6e042b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a3b4fb97-c1ff-3b28-ac3d-292b6d6e042b","http://www.w3.org/2000/01/rdf-schema#label","femme dans un médaillon"
"http://data.silknow.org/object/a3b4fb97-c1ff-3b28-ac3d-292b6d6e042b","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie tissé en couleurs, jaune, noir et blanc sur fond rouge"
"http://data.silknow.org/object/a3b4fb97-c1ff-3b28-ac3d-292b6d6e042b","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230008027"
"http://data.silknow.org/object/a3b4fb97-c1ff-3b28-ac3d-292b6d6e042b","http://purl.org/dc/elements/1.1/identifier","2004.56.1"
"http://data.silknow.org/object/a3b4fb97-c1ff-3b28-ac3d-292b6d6e042b","http://erlangen-crm.org/current/P3_has_note","Ruban en soie tissé en couleurs, jaune, noir et blanc sur fond rouge"
"http://data.silknow.org/object/a3b4fb97-c1ff-3b28-ac3d-292b6d6e042b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a3b4fb97-c1ff-3b28-ac3d-292b6d6e042b/dimension/1"
"http://data.silknow.org/object/a3b4fb97-c1ff-3b28-ac3d-292b6d6e042b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a3b4fb97-c1ff-3b28-ac3d-292b6d6e042b/dimension/2"
"http://data.silknow.org/object/a3b4fb97-c1ff-3b28-ac3d-292b6d6e042b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be2158f3-b5aa-3f7a-bd92-00aafb039e7c"
"http://data.silknow.org/object/a3b4fb97-c1ff-3b28-ac3d-292b6d6e042b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fdc3e5d4-9212-3953-bd70-708d4c256464"
"http://data.silknow.org/object/a3b4fb97-c1ff-3b28-ac3d-292b6d6e042b","http://erlangen-crm.org/current/P102_has_title","femme dans un médaillon"
"http://data.silknow.org/object/a3b4fb97-c1ff-3b28-ac3d-292b6d6e042b","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/a3b4fb97-c1ff-3b28-ac3d-292b6d6e042b/activity/3"
"http://data.silknow.org/object/a3b4fb97-c1ff-3b28-ac3d-292b6d6e042b","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/a3b4fb97-c1ff-3b28-ac3d-292b6d6e042b/activity/1"
"http://data.silknow.org/object/a3b4fb97-c1ff-3b28-ac3d-292b6d6e042b","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/a3b4fb97-c1ff-3b28-ac3d-292b6d6e042b/activity/2"
