"subject","predicate","object"
"http://data.silknow.org/object/5c773104-bfee-374a-b0b5-d4f432e97128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5c773104-bfee-374a-b0b5-d4f432e97128","http://www.w3.org/2000/01/rdf-schema#comment","conserva part dels 2 voravius"
"http://data.silknow.org/object/5c773104-bfee-374a-b0b5-d4f432e97128","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/5c773104-bfee-374a-b0b5-d4f432e97128","http://www.w3.org/2000/01/rdf-schema#comment","conserva part dels 2 voravius"
"http://data.silknow.org/object/5c773104-bfee-374a-b0b5-d4f432e97128","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/5c773104-bfee-374a-b0b5-d4f432e97128","http://purl.org/dc/elements/1.1/identifier","4177"
"http://data.silknow.org/object/5c773104-bfee-374a-b0b5-d4f432e97128","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/5c773104-bfee-374a-b0b5-d4f432e97128","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/5c773104-bfee-374a-b0b5-d4f432e97128","http://erlangen-crm.org/current/P3_has_note","conserva part dels 2 voravius"
"http://data.silknow.org/object/5c773104-bfee-374a-b0b5-d4f432e97128","http://erlangen-crm.org/current/P3_has_note","conserva part dels 2 voravius"
"http://data.silknow.org/object/5c773104-bfee-374a-b0b5-d4f432e97128","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5c773104-bfee-374a-b0b5-d4f432e97128/dimension/1"
"http://data.silknow.org/object/5c773104-bfee-374a-b0b5-d4f432e97128","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5c773104-bfee-374a-b0b5-d4f432e97128/dimension/2"
"http://data.silknow.org/object/5c773104-bfee-374a-b0b5-d4f432e97128","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/5c773104-bfee-374a-b0b5-d4f432e97128","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/5c773104-bfee-374a-b0b5-d4f432e97128","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6b40f54d-1a4f-3ef1-84c3-d64d6d4a0f56"
"http://data.silknow.org/object/5c773104-bfee-374a-b0b5-d4f432e97128","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/761"
"http://data.silknow.org/object/5c773104-bfee-374a-b0b5-d4f432e97128","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a779abb0-61df-3cb4-81c6-338020a5b470"
"http://data.silknow.org/object/5c773104-bfee-374a-b0b5-d4f432e97128","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/95aeae9c-9ec9-3bc4-a4fe-45fbba1232a3"
"http://data.silknow.org/object/5c773104-bfee-374a-b0b5-d4f432e97128","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eac4fd3d-be19-3885-9745-b87da61260e3"
