"subject","predicate","object"
"http://data.silknow.org/object/31977772-b8bf-3f71-b43e-9d98bec19912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/31977772-b8bf-3f71-b43e-9d98bec19912","http://www.w3.org/2000/01/rdf-schema#label","Record 68037"
"http://data.silknow.org/object/31977772-b8bf-3f71-b43e-9d98bec19912","http://purl.org/dc/elements/1.1/identifier","68037.json"
"http://data.silknow.org/object/31977772-b8bf-3f71-b43e-9d98bec19912","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/31977772-b8bf-3f71-b43e-9d98bec19912","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9839bf0c-486b-3188-bbf3-62ed319d5e04"
"http://data.silknow.org/object/31977772-b8bf-3f71-b43e-9d98bec19912","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12466256-b42f-35b8-b32e-71fcd7cd42f8/observation/1"
"http://data.silknow.org/object/31977772-b8bf-3f71-b43e-9d98bec19912","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23562876-894d-36bd-9626-e821477f5c9d"
"http://data.silknow.org/object/31977772-b8bf-3f71-b43e-9d98bec19912","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/60098ce1-084c-3e46-bd6f-44e070794288"
"http://data.silknow.org/object/31977772-b8bf-3f71-b43e-9d98bec19912","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/39aeea31-5cb1-391f-9d0a-41dedac9407b"
"http://data.silknow.org/object/31977772-b8bf-3f71-b43e-9d98bec19912","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/abf80ae1-ca4d-30cb-88ee-da8368a1e2df"
"http://data.silknow.org/object/31977772-b8bf-3f71-b43e-9d98bec19912","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0b3f96bf-cc1c-35b7-9f6c-0ffd8e93c480"
"http://data.silknow.org/object/31977772-b8bf-3f71-b43e-9d98bec19912","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12466256-b42f-35b8-b32e-71fcd7cd42f8"
