"subject","predicate","object"
"http://data.silknow.org/statement/57453106-cf5c-5800-a7c5-d9b81ccc0dc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/57453106-cf5c-5800-a7c5-d9b81ccc0dc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/57453106-cf5c-5800-a7c5-d9b81ccc0dc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/57453106-cf5c-5800-a7c5-d9b81ccc0dc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b7bea27-8f86-3883-9715-468447eb7155"
"http://data.silknow.org/statement/57453106-cf5c-5800-a7c5-d9b81ccc0dc5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/57453106-cf5c-5800-a7c5-d9b81ccc0dc5"
"http://data.silknow.org/statement/57453106-cf5c-5800-a7c5-d9b81ccc0dc5","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/statement/4688d292-f746-50f7-b568-2c03f804936f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4688d292-f746-50f7-b568-2c03f804936f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4688d292-f746-50f7-b568-2c03f804936f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4688d292-f746-50f7-b568-2c03f804936f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b7bea27-8f86-3883-9715-468447eb7155"
"http://data.silknow.org/statement/4688d292-f746-50f7-b568-2c03f804936f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4688d292-f746-50f7-b568-2c03f804936f"
"http://data.silknow.org/statement/4688d292-f746-50f7-b568-2c03f804936f","http://data.silknow.org/ontology/L18",0.835878
"http://data.silknow.org/production/4b7bea27-8f86-3883-9715-468447eb7155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4b7bea27-8f86-3883-9715-468447eb7155","http://www.w3.org/2000/01/rdf-schema#comment","Reason For Production: Commission"
"http://data.silknow.org/production/4b7bea27-8f86-3883-9715-468447eb7155","http://erlangen-crm.org/current/P3_has_note","Reason For Production: Commission"
"http://data.silknow.org/production/4b7bea27-8f86-3883-9715-468447eb7155","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/19768e2d-79d2-3c6d-83ba-80e81964d364"
"http://data.silknow.org/production/4b7bea27-8f86-3883-9715-468447eb7155","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4b7bea27-8f86-3883-9715-468447eb7155","http://erlangen-crm.org/current/P126_employed","Ink and colour on silk"
"http://data.silknow.org/production/4b7bea27-8f86-3883-9715-468447eb7155","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1736_1795"
"http://data.silknow.org/production/4b7bea27-8f86-3883-9715-468447eb7155","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1816670/"
"http://data.silknow.org/production/4b7bea27-8f86-3883-9715-468447eb7155","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/4b7bea27-8f86-3883-9715-468447eb7155/activity/1"
"http://data.silknow.org/statement/566e1b13-660c-5e28-9856-9c9926320609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/566e1b13-660c-5e28-9856-9c9926320609","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/566e1b13-660c-5e28-9856-9c9926320609","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
