"subject","predicate","object"
"http://data.silknow.org/object/593ea558-65f6-34ad-a54a-be4adf278d87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/593ea558-65f6-34ad-a54a-be4adf278d87","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/593ea558-65f6-34ad-a54a-be4adf278d87","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/230041"
"http://data.silknow.org/object/593ea558-65f6-34ad-a54a-be4adf278d87","http://purl.org/dc/elements/1.1/identifier","2002.494.19a, b"
"http://data.silknow.org/object/593ea558-65f6-34ad-a54a-be4adf278d87","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/593ea558-65f6-34ad-a54a-be4adf278d87/dimension/1"
"http://data.silknow.org/object/593ea558-65f6-34ad-a54a-be4adf278d87","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/593ea558-65f6-34ad-a54a-be4adf278d87/dimension/2"
"http://data.silknow.org/object/593ea558-65f6-34ad-a54a-be4adf278d87","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8a74649a-04fb-394e-89e4-3b0743c1b4d8"
"http://data.silknow.org/object/593ea558-65f6-34ad-a54a-be4adf278d87","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8dab16ed-ca6a-3427-bb5d-f13a2dcf950d"
"http://data.silknow.org/object/593ea558-65f6-34ad-a54a-be4adf278d87","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/97dd4473-433e-30e6-9729-9914833c1d1d"
"http://data.silknow.org/object/593ea558-65f6-34ad-a54a-be4adf278d87","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d56adce2-f09a-3d6f-ae39-3721e242f05b"
"http://data.silknow.org/object/593ea558-65f6-34ad-a54a-be4adf278d87","http://erlangen-crm.org/current/P102_has_title","Italy"
