"subject","predicate","object"
"http://data.silknow.org/object/e67ae036-defb-3b94-8e56-5ccbaabc1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e67ae036-defb-3b94-8e56-5ccbaabc1972","http://www.w3.org/2000/01/rdf-schema#label","Record 24922"
"http://data.silknow.org/object/e67ae036-defb-3b94-8e56-5ccbaabc1972","http://purl.org/dc/elements/1.1/identifier","24922.json"
"http://data.silknow.org/object/e67ae036-defb-3b94-8e56-5ccbaabc1972","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/e67ae036-defb-3b94-8e56-5ccbaabc1972","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/29c26de0-c324-30f9-a098-c3d8f7ecc735"
"http://data.silknow.org/object/e67ae036-defb-3b94-8e56-5ccbaabc1972","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f5d7102d-d6f0-37ec-aec4-cc9b3ffe280d"
"http://data.silknow.org/object/e67ae036-defb-3b94-8e56-5ccbaabc1972","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a608f565-d0b4-3c77-849a-57d24250190b/category/1"
"http://data.silknow.org/object/e67ae036-defb-3b94-8e56-5ccbaabc1972","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a608f565-d0b4-3c77-849a-57d24250190b/domain/1"
"http://data.silknow.org/object/e67ae036-defb-3b94-8e56-5ccbaabc1972","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/04c728c0-9436-362a-a0f9-36fd89e0c4c1"
"http://data.silknow.org/object/e67ae036-defb-3b94-8e56-5ccbaabc1972","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a608f565-d0b4-3c77-849a-57d24250190b"
"http://data.silknow.org/object/e67ae036-defb-3b94-8e56-5ccbaabc1972","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3dc96cad-8dee-3cfe-9dcb-d44cb873c491"
