"subject","predicate","object"
"http://data.silknow.org/object/6f709ff7-7db2-3e90-84d1-c198bca99fa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6f709ff7-7db2-3e90-84d1-c198bca99fa4","http://www.w3.org/2000/01/rdf-schema#label","Portrait d'Abraham Lincoln"
"http://data.silknow.org/object/6f709ff7-7db2-3e90-84d1-c198bca99fa4","http://www.w3.org/2000/01/rdf-schema#comment","Paul Durand a seize ans quand meurt son père, le tisseur Marc-Antoine Durand, en 1855. Il entre sans doute peu de temps après dans la Fabrique grâce à son oncle maternel, Thomas Robert, fabricant à la Croix-Rousse, avant de devenir négociant en soieries au 31, rue Romarin. Il est l'inventeur, en 1865, d'un procédé de tissage pour des portraits à bas coût qu'il tente de commercialiser et dont il assure la publicité, d'abord à l'Union centrale des Beaux-Arts appliqués à l'industrie qui vient d'être créée à Paris où il expose un Portrait d'Abraham Lincoln. Des éloges lui sont décernés dans la presse (Le Salut public, 14 juin 1865 ; Le Salut public, 16 juin 1865 ; Le Siècle, 20 juin 1865 ; La Gironde, 24 juin 1865). Sans doute très fier de son invention, il offre lui-même au nouveau musée d'Art et d'Industrie de la Chambre de Commerce de Lyon, ouvert en 1864, un exemplaire du Portrait d'Abraham Lincoln et un autre du Portrait de Pierre-Jean de Béranger (inv. MT 18245). Lincoln a été assassiné le 14 avril 1865. Cet attentat le fait aussitôt considérer comme un héros national, au même titre que Washington. Michel-Marie Carquillat et Jacques Allardet conçoivent au même moment une paire de portraits, associant le premier président des États-Unis et le seizième, martyr du parti républicain et patron de l'Union (inv. MT 31530). Tous deux sont figurés en buste, en compagnie de l'aigle portant le blason rayé et étoilé des États-Unis, dont les serres reposent sur une branche de chêne et une branche d'olivier. Le modèle du portrait de Washington est le portrait réalisé pour la maison Mathevon et Bouvard (inv. MT 25277). Lincoln est tissé d'après une photographie d'Anthony Berger, prise en 1864, abondamment diffusée après le meurtre. Paul Durand, lui aussi, profite de l'extraordinaire essor de la presse sous le Second Empire pour livrer un portrait en accord avec les événements politiques. Le modèle utilisé est une photographie de Mathew Brady, réalisée en 1861. Le président figure en buste entre des branches de chêne et d'olivier, tandis que l'aigle portant sur son poitrail le blason rayé et étoilé maintient, en partie inférieure de la composition, un rameau d'olivier, des flèches, dans ses serres, et un phylactère orné de la devise « E PLURIBUS UNUM » dans son bec. Le choix des deux sujets, Lincoln et Béranger, en 1865, révèle bien la volonté de Paul Durand de démocratiser le portrait tissé. Le Portrait de la famille royale présenté par la maison Potton, Rambaud et Cie à l'Exposition universelle de 1851 (inv. MT 37996) coûte cinq mille francs. La « photographie en soie » de Lincoln par Paul Durand, dix ans plus tard, se vend un franc soixante-quinze. Il s'agit, en effet, d'un satin liseré, armuré à la mise en carte, quand les réalisations de Carquillat sont des taffetas double-chaîne, plus complexes. Malgré les articles publiés et les propositions qui lui auraient été faites de s'installer aux États-Unis, Paul Durand quitte la Fabrique, demeure un certain temps dans le négoce, toujours rue Romarin, mais fait sans doute faillite. Il entre en 1874 au tout nouveau Crédit Lyonnais où il fait carrière jusqu'à sa mort. Parallèlement, propriétaire à La Mure-sur-Azergue, il est secrétaire de la Commission d'initiative de la ligne de chemin de fer de Givors à Paray-le-Monial.
Maximilien Durand"
"http://data.silknow.org/object/6f709ff7-7db2-3e90-84d1-c198bca99fa4","http://www.w3.org/2002/07/owl#sameAs","http://www.mtmad.fr/floracci/jsp/opac/opac_index.jsp?action=view_notice&recordId=musee:MUS_BIEN:48775&only_main=true&lang=fre-FR"
"http://data.silknow.org/object/6f709ff7-7db2-3e90-84d1-c198bca99fa4","http://purl.org/dc/elements/1.1/identifier","48775"
"http://data.silknow.org/object/6f709ff7-7db2-3e90-84d1-c198bca99fa4","http://erlangen-crm.org/current/P3_has_note","Paul Durand a seize ans quand meurt son père, le tisseur Marc-Antoine Durand, en 1855. Il entre sans doute peu de temps après dans la Fabrique grâce à son oncle maternel, Thomas Robert, fabricant à la Croix-Rousse, avant de devenir négociant en soieries au 31, rue Romarin. Il est l'inventeur, en 1865, d'un procédé de tissage pour des portraits à bas coût qu'il tente de commercialiser et dont il assure la publicité, d'abord à l'Union centrale des Beaux-Arts appliqués à l'industrie qui vient d'être créée à Paris où il expose un Portrait d'Abraham Lincoln. Des éloges lui sont décernés dans la presse (Le Salut public, 14 juin 1865 ; Le Salut public, 16 juin 1865 ; Le Siècle, 20 juin 1865 ; La Gironde, 24 juin 1865). Sans doute très fier de son invention, il offre lui-même au nouveau musée d'Art et d'Industrie de la Chambre de Commerce de Lyon, ouvert en 1864, un exemplaire du Portrait d'Abraham Lincoln et un autre du Portrait de Pierre-Jean de Béranger (inv. MT 18245). Lincoln a été assassiné le 14 avril 1865. Cet attentat le fait aussitôt considérer comme un héros national, au même titre que Washington. Michel-Marie Carquillat et Jacques Allardet conçoivent au même moment une paire de portraits, associant le premier président des États-Unis et le seizième, martyr du parti républicain et patron de l'Union (inv. MT 31530). Tous deux sont figurés en buste, en compagnie de l'aigle portant le blason rayé et étoilé des États-Unis, dont les serres reposent sur une branche de chêne et une branche d'olivier. Le modèle du portrait de Washington est le portrait réalisé pour la maison Mathevon et Bouvard (inv. MT 25277). Lincoln est tissé d'après une photographie d'Anthony Berger, prise en 1864, abondamment diffusée après le meurtre. Paul Durand, lui aussi, profite de l'extraordinaire essor de la presse sous le Second Empire pour livrer un portrait en accord avec les événements politiques. Le modèle utilisé est une photographie de Mathew Brady, réalisée en 1861. Le président figure en buste entre des branches de chêne et d'olivier, tandis que l'aigle portant sur son poitrail le blason rayé et étoilé maintient, en partie inférieure de la composition, un rameau d'olivier, des flèches, dans ses serres, et un phylactère orné de la devise « E PLURIBUS UNUM » dans son bec. Le choix des deux sujets, Lincoln et Béranger, en 1865, révèle bien la volonté de Paul Durand de démocratiser le portrait tissé. Le Portrait de la famille royale présenté par la maison Potton, Rambaud et Cie à l'Exposition universelle de 1851 (inv. MT 37996) coûte cinq mille francs. La « photographie en soie » de Lincoln par Paul Durand, dix ans plus tard, se vend un franc soixante-quinze. Il s'agit, en effet, d'un satin liseré, armuré à la mise en carte, quand les réalisations de Carquillat sont des taffetas double-chaîne, plus complexes. Malgré les articles publiés et les propositions qui lui auraient été faites de s'installer aux États-Unis, Paul Durand quitte la Fabrique, demeure un certain temps dans le négoce, toujours rue Romarin, mais fait sans doute faillite. Il entre en 1874 au tout nouveau Crédit Lyonnais où il fait carrière jusqu'à sa mort. Parallèlement, propriétaire à La Mure-sur-Azergue, il est secrétaire de la Commission d'initiative de la ligne de chemin de fer de Givors à Paray-le-Monial.
Maximilien Durand"
"http://data.silknow.org/object/6f709ff7-7db2-3e90-84d1-c198bca99fa4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6f709ff7-7db2-3e90-84d1-c198bca99fa4/dimension/2"
"http://data.silknow.org/object/6f709ff7-7db2-3e90-84d1-c198bca99fa4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6f709ff7-7db2-3e90-84d1-c198bca99fa4/dimension/1"
"http://data.silknow.org/object/6f709ff7-7db2-3e90-84d1-c198bca99fa4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/6f709ff7-7db2-3e90-84d1-c198bca99fa4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3fac63dc-0528-363c-a7e2-b4747245c9bc"
"http://data.silknow.org/object/6f709ff7-7db2-3e90-84d1-c198bca99fa4","http://erlangen-crm.org/current/P102_has_title","Portrait d'Abraham Lincoln"
"http://data.silknow.org/statement/5017163f-3f6e-5bd3-965a-aaf839677f57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5017163f-3f6e-5bd3-965a-aaf839677f57","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5017163f-3f6e-5bd3-965a-aaf839677f57","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5017163f-3f6e-5bd3-965a-aaf839677f57","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6f709ff7-7db2-3e90-84d1-c198bca99fa4"
"http://data.silknow.org/statement/5017163f-3f6e-5bd3-965a-aaf839677f57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5017163f-3f6e-5bd3-965a-aaf839677f57"
"http://data.silknow.org/statement/5017163f-3f6e-5bd3-965a-aaf839677f57","http://data.silknow.org/ontology/L18",0.8509
