"subject","predicate","object"
"http://data.silknow.org/object/ba6fad20-6b63-38fe-8143-4083f67ba5a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ba6fad20-6b63-38fe-8143-4083f67ba5a7","http://www.w3.org/2000/01/rdf-schema#label","Record 1582281303160"
"http://data.silknow.org/object/ba6fad20-6b63-38fe-8143-4083f67ba5a7","http://purl.org/dc/elements/1.1/identifier","1582281303160.json"
"http://data.silknow.org/object/ba6fad20-6b63-38fe-8143-4083f67ba5a7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/ba6fad20-6b63-38fe-8143-4083f67ba5a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/94490989-1a68-3070-aa17-2eac80014050"
"http://data.silknow.org/object/ba6fad20-6b63-38fe-8143-4083f67ba5a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4eb34500-add8-3d0b-b335-78afd618c303"
"http://data.silknow.org/object/ba6fad20-6b63-38fe-8143-4083f67ba5a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a24e6c4b-59d6-3f39-9006-db5118e61ea0"
"http://data.silknow.org/object/ba6fad20-6b63-38fe-8143-4083f67ba5a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12eb3b86-cef8-3b5e-93ab-5e0f930e5c49"
"http://data.silknow.org/object/ba6fad20-6b63-38fe-8143-4083f67ba5a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/aee302ba-2afe-3837-be90-0322de60945b"
"http://data.silknow.org/object/ba6fad20-6b63-38fe-8143-4083f67ba5a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4eb34500-add8-3d0b-b335-78afd618c303/type/1"
