"subject","predicate","object"
"http://data.silknow.org/object/78e99d4d-4b1c-3a77-bd67-7e6fa246447e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/78e99d4d-4b1c-3a77-bd67-7e6fa246447e","http://www.w3.org/2000/01/rdf-schema#label","Record 222599"
"http://data.silknow.org/object/78e99d4d-4b1c-3a77-bd67-7e6fa246447e","http://purl.org/dc/elements/1.1/identifier","222599.json"
"http://data.silknow.org/object/78e99d4d-4b1c-3a77-bd67-7e6fa246447e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/78e99d4d-4b1c-3a77-bd67-7e6fa246447e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/78e99d4d-4b1c-3a77-bd67-7e6fa246447e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8"
"http://data.silknow.org/object/78e99d4d-4b1c-3a77-bd67-7e6fa246447e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9533683b-7493-3c18-a0c3-0e3391d86fee"
"http://data.silknow.org/object/78e99d4d-4b1c-3a77-bd67-7e6fa246447e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd3c9711-128f-39e6-913f-45d9381523d0"
"http://data.silknow.org/object/78e99d4d-4b1c-3a77-bd67-7e6fa246447e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e293a7f-0c33-3e46-9cf5-f113b493e636/category/1"
"http://data.silknow.org/object/78e99d4d-4b1c-3a77-bd67-7e6fa246447e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5eeaf909-c0cc-3835-afdf-9c2a7b6a221a"
"http://data.silknow.org/object/78e99d4d-4b1c-3a77-bd67-7e6fa246447e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e293a7f-0c33-3e46-9cf5-f113b493e636"
"http://data.silknow.org/object/78e99d4d-4b1c-3a77-bd67-7e6fa246447e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/791347d7-51bc-312f-9497-c1c6060cf3ab"
"http://data.silknow.org/object/78e99d4d-4b1c-3a77-bd67-7e6fa246447e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a3d3ce40-d39b-3fea-ba98-62ba74e17fe4"
"http://data.silknow.org/object/78e99d4d-4b1c-3a77-bd67-7e6fa246447e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28"
"http://data.silknow.org/object/78e99d4d-4b1c-3a77-bd67-7e6fa246447e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8"
"http://data.silknow.org/object/78e99d4d-4b1c-3a77-bd67-7e6fa246447e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb1b6feb-6c53-36a9-9c7e-e6e2712fdc54"
