"subject","predicate","object"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300266035","http://purl.org/dc/terms/created",2006-06-26T11:13:45
"http://vocab.getty.edu/aat/300266035","http://purl.org/dc/terms/modified",2014-01-14T12:41:39
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300226816"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263815"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379691"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300055624"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300055621"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300055623"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300073760"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300073768"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300073756"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300055649"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300055646"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265460"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300055647"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265461"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300055644"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265458"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404396"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300055645"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265459"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404397"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404394"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265456"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404395"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265457"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265454"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265455"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300255298"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404402"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265464"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265465"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265462"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404400"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265463"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404401"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300191618"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404398"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404399"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300121995"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404080"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404415"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300121993"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404416"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379224"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404426"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404427"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379256"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404425"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404436"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404434"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404435"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300246087"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379223"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379389"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379231"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379390"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379233"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379229"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379227"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379228"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379225"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379226"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379241"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379242"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379239"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379240"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379236"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300412070"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379237"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379234"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379235"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379254"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379255"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300135485"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379247"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300135491"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379248"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300055642"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300135476"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379245"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300135481"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379246"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300135469"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379243"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300135472"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379244"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300135455"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300135462"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265442"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265443"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265440"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265441"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265438"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265439"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265451"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265452"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265448"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265449"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265446"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265447"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265445"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300072633"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379097"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300403994"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300403995"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300403992"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300403993"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379104"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379105"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379102"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404403"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379103"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263859"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404002"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379100"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404003"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379101"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404000"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300200269"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379098"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404001"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300264380"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379099"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300403998"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300403999"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404430"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300403996"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266477"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404431"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300403997"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404423"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300264679"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404413"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404004"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300264689"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404437"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300410385"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404432"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404433"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300264685"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300410391"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300410392"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300310088"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300412079"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300412077"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300412078"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300412089"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300185498"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265731"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300412057"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300312044"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300412058"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266818"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404164"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266036"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404162"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266037"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300264672"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300264670"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263816"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311899"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404161"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265869"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265870"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265866"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265873"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379501"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265874"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379535"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379534"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#prefLabel","size/dimensions"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#prefLabel","grootte/afmetingen"
"http://vocab.getty.edu/aat/300266035","http://purl.org/dc/elements/1.1/identifier","300266035"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#altLabel","size/dimension"
"http://vocab.getty.edu/aat/300266035","http://www.w3.org/2004/02/skos/core#scopeNote","Describes attributes that are measurable by spatial or temporal extent."
