"subject","predicate","object"
"http://data.silknow.org/object/657e4e42-be71-31d0-ac3a-ba1fad350f4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/657e4e42-be71-31d0-ac3a-ba1fad350f4b","http://www.w3.org/2000/01/rdf-schema#label","1570 / 1585, Flanders"
"http://data.silknow.org/object/657e4e42-be71-31d0-ac3a-ba1fad350f4b","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/226816"
"http://data.silknow.org/object/657e4e42-be71-31d0-ac3a-ba1fad350f4b","http://purl.org/dc/elements/1.1/identifier","42.56.1"
"http://data.silknow.org/object/657e4e42-be71-31d0-ac3a-ba1fad350f4b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/657e4e42-be71-31d0-ac3a-ba1fad350f4b/dimension/1"
"http://data.silknow.org/object/657e4e42-be71-31d0-ac3a-ba1fad350f4b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/657e4e42-be71-31d0-ac3a-ba1fad350f4b/dimension/2"
"http://data.silknow.org/object/657e4e42-be71-31d0-ac3a-ba1fad350f4b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1054f4f2-14cc-3d11-a590-d30186c30b62"
"http://data.silknow.org/object/657e4e42-be71-31d0-ac3a-ba1fad350f4b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/22803f5a-211d-3065-a8b8-7ef9b0d72ce1"
"http://data.silknow.org/object/657e4e42-be71-31d0-ac3a-ba1fad350f4b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/52891654-783c-3f0b-81da-7dc447f074e6"
"http://data.silknow.org/object/657e4e42-be71-31d0-ac3a-ba1fad350f4b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c143754c-1cbf-331f-aae7-a042cef1fe99"
"http://data.silknow.org/object/657e4e42-be71-31d0-ac3a-ba1fad350f4b","http://erlangen-crm.org/current/P102_has_title","1570 / 1585, Flanders"
