"subject","predicate","object"
"http://vocab.getty.edu/aat/300265306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300265306","http://purl.org/dc/terms/created",2005-03-22T10:15:22
"http://vocab.getty.edu/aat/300265306","http://purl.org/dc/terms/modified",2011-01-08T02:32:13
"http://vocab.getty.edu/aat/300265306","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300015702"
"http://vocab.getty.edu/aat/300265306","http://www.w3.org/2004/02/skos/core#prefLabel","Khartoum Mesolithic"
"http://vocab.getty.edu/aat/300265306","http://www.w3.org/2004/02/skos/core#prefLabel","Khartoum Mesolithic"
"http://vocab.getty.edu/aat/300265306","http://www.w3.org/2004/02/skos/core#prefLabel","Khartoum Mesolithisch"
"http://vocab.getty.edu/aat/300265306","http://purl.org/dc/elements/1.1/identifier","300265306"
"http://vocab.getty.edu/aat/300265306","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300265306","http://www.w3.org/2004/02/skos/core#altLabel","Early Khartoum"
"http://vocab.getty.edu/aat/300265306","http://www.w3.org/2004/02/skos/core#altLabel","Wavy Line (ancient East African style)"
"http://vocab.getty.edu/aat/300265306","http://www.w3.org/2004/02/skos/core#altLabel","Dotted Wavy Line"
"http://vocab.getty.edu/aat/300265306","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar archeologische sites in het hedendaagse Sudan welke dateren uit 8000-4900 v. Chr."
"http://vocab.getty.edu/aat/300265306","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere a los sitios arqueológicos que se ubican hoy en día en Sudán y que datan entre 8.000 a.C. y 4.900 a.C."
"http://vocab.getty.edu/aat/300265306","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to archaeological sites in present day Sudan which date from 8000 BCE to 4900 BCE."
