"subject","predicate","object"
"http://data.silknow.org/production/d1bb2157-b526-3a7f-bd3a-96da4eaa8f69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d1bb2157-b526-3a7f-bd3a-96da4eaa8f69","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c2a28b87-fc17-3ff0-be99-2ff40da32312"
"http://data.silknow.org/production/d1bb2157-b526-3a7f-bd3a-96da4eaa8f69","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/d1bb2157-b526-3a7f-bd3a-96da4eaa8f69","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d1bb2157-b526-3a7f-bd3a-96da4eaa8f69","http://erlangen-crm.org/current/P126_employed","Embroidered silk damask with silk and silver threads, lined with silk"
"http://data.silknow.org/production/d1bb2157-b526-3a7f-bd3a-96da4eaa8f69","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1826_1875"
"http://data.silknow.org/production/d1bb2157-b526-3a7f-bd3a-96da4eaa8f69","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/12d1a527-0604-5d4a-b8dd-1f66dbf7490f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/12d1a527-0604-5d4a-b8dd-1f66dbf7490f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/12d1a527-0604-5d4a-b8dd-1f66dbf7490f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/12d1a527-0604-5d4a-b8dd-1f66dbf7490f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d1bb2157-b526-3a7f-bd3a-96da4eaa8f69"
"http://data.silknow.org/statement/12d1a527-0604-5d4a-b8dd-1f66dbf7490f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/12d1a527-0604-5d4a-b8dd-1f66dbf7490f"
"http://data.silknow.org/statement/12d1a527-0604-5d4a-b8dd-1f66dbf7490f","http://data.silknow.org/ontology/L18",0.93077
"http://data.silknow.org/statement/d8d1b642-c691-57d4-ae43-75144a943db0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d8d1b642-c691-57d4-ae43-75144a943db0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d8d1b642-c691-57d4-ae43-75144a943db0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/d8d1b642-c691-57d4-ae43-75144a943db0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d1bb2157-b526-3a7f-bd3a-96da4eaa8f69"
"http://data.silknow.org/statement/d8d1b642-c691-57d4-ae43-75144a943db0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d8d1b642-c691-57d4-ae43-75144a943db0"
"http://data.silknow.org/statement/d8d1b642-c691-57d4-ae43-75144a943db0","http://data.silknow.org/ontology/L18",0.5804
"http://data.silknow.org/statement/4fd32aae-5498-5a38-92aa-607244ae12bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4fd32aae-5498-5a38-92aa-607244ae12bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4fd32aae-5498-5a38-92aa-607244ae12bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4fd32aae-5498-5a38-92aa-607244ae12bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d1bb2157-b526-3a7f-bd3a-96da4eaa8f69"
"http://data.silknow.org/statement/4fd32aae-5498-5a38-92aa-607244ae12bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4fd32aae-5498-5a38-92aa-607244ae12bb"
"http://data.silknow.org/statement/4fd32aae-5498-5a38-92aa-607244ae12bb","http://data.silknow.org/ontology/L18",1.0
