"subject","predicate","object"
"http://data.silknow.org/statement/2981283d-e428-564c-adbb-a0893ac86256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2981283d-e428-564c-adbb-a0893ac86256","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2981283d-e428-564c-adbb-a0893ac86256","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2981283d-e428-564c-adbb-a0893ac86256","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e2edee30-06bf-33ad-9437-cb17a447e0a1"
"http://data.silknow.org/statement/2981283d-e428-564c-adbb-a0893ac86256","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2981283d-e428-564c-adbb-a0893ac86256"
"http://data.silknow.org/statement/2981283d-e428-564c-adbb-a0893ac86256","http://data.silknow.org/ontology/L18",0.8567
"http://data.silknow.org/object/e2edee30-06bf-33ad-9437-cb17a447e0a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e2edee30-06bf-33ad-9437-cb17a447e0a1","http://www.w3.org/2000/01/rdf-schema#label","1826 / 1875, India"
"http://data.silknow.org/object/e2edee30-06bf-33ad-9437-cb17a447e0a1","http://www.w3.org/2000/01/rdf-schema#comment","Long rectangular panel of silk satin embroidered in silk, India, mid 19th century"
"http://data.silknow.org/object/e2edee30-06bf-33ad-9437-cb17a447e0a1","http://www.w3.org/2000/01/rdf-schema#comment","Long rectangular panel of ivory-coloured silk satin embroidered in silk yarn. With a faithful representation of the inlaid marble decoration on the top of Shah Jahan's tomb in the Taj Mahal."
"http://data.silknow.org/object/e2edee30-06bf-33ad-9437-cb17a447e0a1","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O128101"
"http://data.silknow.org/object/e2edee30-06bf-33ad-9437-cb17a447e0a1","http://purl.org/dc/elements/1.1/identifier","IS.34-1987"
"http://data.silknow.org/object/e2edee30-06bf-33ad-9437-cb17a447e0a1","http://erlangen-crm.org/current/P3_has_note","Long rectangular panel of silk satin embroidered in silk, India, mid 19th century"
"http://data.silknow.org/object/e2edee30-06bf-33ad-9437-cb17a447e0a1","http://erlangen-crm.org/current/P3_has_note","Long rectangular panel of ivory-coloured silk satin embroidered in silk yarn. With a faithful representation of the inlaid marble decoration on the top of Shah Jahan's tomb in the Taj Mahal."
"http://data.silknow.org/object/e2edee30-06bf-33ad-9437-cb17a447e0a1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e2edee30-06bf-33ad-9437-cb17a447e0a1/dimension/1"
"http://data.silknow.org/object/e2edee30-06bf-33ad-9437-cb17a447e0a1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e2edee30-06bf-33ad-9437-cb17a447e0a1/dimension/2"
"http://data.silknow.org/object/e2edee30-06bf-33ad-9437-cb17a447e0a1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e2edee30-06bf-33ad-9437-cb17a447e0a1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4ad6a494-9bdb-37c8-bebc-942305431709"
"http://data.silknow.org/object/e2edee30-06bf-33ad-9437-cb17a447e0a1","http://erlangen-crm.org/current/P102_has_title","1826 / 1875, India"
