"subject","predicate","object"
"http://data.silknow.org/object/4757e1a3-0dcd-391a-8813-87a282174723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4757e1a3-0dcd-391a-8813-87a282174723","http://www.w3.org/2000/01/rdf-schema#label","Record 157834"
"http://data.silknow.org/object/4757e1a3-0dcd-391a-8813-87a282174723","http://purl.org/dc/elements/1.1/identifier","157834.json"
"http://data.silknow.org/object/4757e1a3-0dcd-391a-8813-87a282174723","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/4757e1a3-0dcd-391a-8813-87a282174723","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/4757e1a3-0dcd-391a-8813-87a282174723","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25e324df-94f6-351d-ae5d-975f6aff16d1"
"http://data.silknow.org/object/4757e1a3-0dcd-391a-8813-87a282174723","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25e324df-94f6-351d-ae5d-975f6aff16d1/category/1"
"http://data.silknow.org/object/4757e1a3-0dcd-391a-8813-87a282174723","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/573e3669-27d8-33e3-bb28-9315041ebeff"
"http://data.silknow.org/object/4757e1a3-0dcd-391a-8813-87a282174723","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/898c47d0-431a-377c-bf34-6d6dd84a0d9d"
"http://data.silknow.org/object/4757e1a3-0dcd-391a-8813-87a282174723","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3db1517f-7dd3-3bed-ab92-bf416a82775c"
"http://data.silknow.org/object/4757e1a3-0dcd-391a-8813-87a282174723","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/4757e1a3-0dcd-391a-8813-87a282174723","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4f46b0b2-ca43-3cbd-a287-583ac76dcce7"
"http://data.silknow.org/object/4757e1a3-0dcd-391a-8813-87a282174723","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/35c4f1d7-ee2d-3637-a108-e976e5637141"
"http://data.silknow.org/object/4757e1a3-0dcd-391a-8813-87a282174723","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a15bc444-658a-3f70-819c-3495d45de08d"
"http://data.silknow.org/object/4757e1a3-0dcd-391a-8813-87a282174723","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/18be4a06-371d-3c5b-8f0c-c1992285f45c"
"http://data.silknow.org/object/4757e1a3-0dcd-391a-8813-87a282174723","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25e324df-94f6-351d-ae5d-975f6aff16d1/observation/1"
"http://data.silknow.org/object/4757e1a3-0dcd-391a-8813-87a282174723","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d780935-5ddf-3ba7-a3d3-59a44afe81fd"
"http://data.silknow.org/object/4757e1a3-0dcd-391a-8813-87a282174723","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/659bfa4f-4dec-386d-ac24-e4cbe354fde5"
"http://data.silknow.org/object/4757e1a3-0dcd-391a-8813-87a282174723","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab645570-5946-3655-a546-416de1c9c9a5"
"http://data.silknow.org/object/4757e1a3-0dcd-391a-8813-87a282174723","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a1d4e25-d850-37e9-ae34-ee22b9429d1c"
