"subject","predicate","object"
"http://data.silknow.org/object/d82e43e5-768d-3b81-b4f0-6e83724499fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d82e43e5-768d-3b81-b4f0-6e83724499fc","http://www.w3.org/2000/01/rdf-schema#label","Record 30111"
"http://data.silknow.org/object/d82e43e5-768d-3b81-b4f0-6e83724499fc","http://purl.org/dc/elements/1.1/identifier","30111.json"
"http://data.silknow.org/object/d82e43e5-768d-3b81-b4f0-6e83724499fc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/d82e43e5-768d-3b81-b4f0-6e83724499fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/aefb4b85-ec1e-3fae-b85c-10a9ac38dd5c"
"http://data.silknow.org/object/d82e43e5-768d-3b81-b4f0-6e83724499fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0414f033-8ae4-3fd3-a027-7ee43a7319f0/domain/1"
"http://data.silknow.org/object/d82e43e5-768d-3b81-b4f0-6e83724499fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0414f033-8ae4-3fd3-a027-7ee43a7319f0"
"http://data.silknow.org/object/d82e43e5-768d-3b81-b4f0-6e83724499fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e493e1b4-a5b0-34c3-ae88-bbff3a3eb7e8"
"http://data.silknow.org/object/d82e43e5-768d-3b81-b4f0-6e83724499fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0414f033-8ae4-3fd3-a027-7ee43a7319f0/category/1"
"http://data.silknow.org/object/d82e43e5-768d-3b81-b4f0-6e83724499fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8c54b87c-6a85-322a-b1df-b3fea5079914"
"http://data.silknow.org/object/d82e43e5-768d-3b81-b4f0-6e83724499fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/86fa3a6d-282c-3c2a-a029-38660a5be02d"
