"subject","predicate","object"
"http://data.silknow.org/object/cbd0bfa7-eedd-38c1-8b3c-2dc39c2c436a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cbd0bfa7-eedd-38c1-8b3c-2dc39c2c436a","http://www.w3.org/2000/01/rdf-schema#comment","Banda brodada: fons tafetà cru, de lli, amb motius geomètrics brodats en fil de seda de colors blau i verd."
"http://data.silknow.org/object/cbd0bfa7-eedd-38c1-8b3c-2dc39c2c436a","http://www.w3.org/2000/01/rdf-schema#comment","Banda brodada: fons tafetà cru, de lli, amb motius geomètrics brodats en fil de seda de colors blau i verd."
"http://data.silknow.org/object/cbd0bfa7-eedd-38c1-8b3c-2dc39c2c436a","http://www.w3.org/2000/01/rdf-schema#comment","Banda brodada: fons tafetà cru, de lli, amb motius geomètrics brodats en fil de seda de colors blau i verd."
"http://data.silknow.org/object/cbd0bfa7-eedd-38c1-8b3c-2dc39c2c436a","http://purl.org/dc/elements/1.1/identifier","273"
"http://data.silknow.org/object/cbd0bfa7-eedd-38c1-8b3c-2dc39c2c436a","http://erlangen-crm.org/current/P3_has_note","Banda brodada: fons tafetà cru, de lli, amb motius geomètrics brodats en fil de seda de colors blau i verd."
"http://data.silknow.org/object/cbd0bfa7-eedd-38c1-8b3c-2dc39c2c436a","http://erlangen-crm.org/current/P3_has_note","Banda brodada: fons tafetà cru, de lli, amb motius geomètrics brodats en fil de seda de colors blau i verd."
"http://data.silknow.org/object/cbd0bfa7-eedd-38c1-8b3c-2dc39c2c436a","http://erlangen-crm.org/current/P3_has_note","Banda brodada: fons tafetà cru, de lli, amb motius geomètrics brodats en fil de seda de colors blau i verd."
"http://data.silknow.org/object/cbd0bfa7-eedd-38c1-8b3c-2dc39c2c436a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cbd0bfa7-eedd-38c1-8b3c-2dc39c2c436a/dimension/1"
"http://data.silknow.org/object/cbd0bfa7-eedd-38c1-8b3c-2dc39c2c436a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cbd0bfa7-eedd-38c1-8b3c-2dc39c2c436a/dimension/2"
"http://data.silknow.org/object/cbd0bfa7-eedd-38c1-8b3c-2dc39c2c436a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/cbd0bfa7-eedd-38c1-8b3c-2dc39c2c436a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/cbd0bfa7-eedd-38c1-8b3c-2dc39c2c436a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/199f9877-1048-3c02-946d-d867e01d10d0"
