"subject","predicate","object"
"http://data.silknow.org/object/a91e154e-61e4-3033-b825-2ec439c2466d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a91e154e-61e4-3033-b825-2ec439c2466d","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.106"
"http://data.silknow.org/object/a91e154e-61e4-3033-b825-2ec439c2466d","http://purl.org/dc/elements/1.1/identifier","589360.json"
"http://data.silknow.org/object/a91e154e-61e4-3033-b825-2ec439c2466d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/a91e154e-61e4-3033-b825-2ec439c2466d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e88eac77-06eb-306d-8d4e-9a0990223c83/domain/1"
"http://data.silknow.org/object/a91e154e-61e4-3033-b825-2ec439c2466d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
"http://data.silknow.org/object/a91e154e-61e4-3033-b825-2ec439c2466d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/08e128c4-ece3-3fd4-933d-5256f8d9ef2a"
"http://data.silknow.org/object/a91e154e-61e4-3033-b825-2ec439c2466d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e88eac77-06eb-306d-8d4e-9a0990223c83"
"http://data.silknow.org/object/a91e154e-61e4-3033-b825-2ec439c2466d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e88eac77-06eb-306d-8d4e-9a0990223c83/category/1"
"http://data.silknow.org/object/a91e154e-61e4-3033-b825-2ec439c2466d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7b33b174-76a9-3ab3-9d83-b563efe284b6"
"http://data.silknow.org/object/a91e154e-61e4-3033-b825-2ec439c2466d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5fe62103-5237-3f57-939b-af343e099fc7"
"http://data.silknow.org/object/a91e154e-61e4-3033-b825-2ec439c2466d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c34da131-8994-31b0-95f3-ceefc39724bd"
