"subject","predicate","object"
"http://data.silknow.org/object/891f441d-5d8c-383c-a479-8840a940dfe8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/891f441d-5d8c-383c-a479-8840a940dfe8","http://www.w3.org/2000/01/rdf-schema#label","Record O152290"
"http://data.silknow.org/object/891f441d-5d8c-383c-a479-8840a940dfe8","http://purl.org/dc/elements/1.1/identifier","O152290.json"
"http://data.silknow.org/object/891f441d-5d8c-383c-a479-8840a940dfe8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/891f441d-5d8c-383c-a479-8840a940dfe8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/18e44d5b-d96a-3781-a26c-60c5be2f781c"
"http://data.silknow.org/object/891f441d-5d8c-383c-a479-8840a940dfe8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/69978f01-0033-3858-a903-f548a0b05819"
"http://data.silknow.org/object/891f441d-5d8c-383c-a479-8840a940dfe8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/11ccab19-0d6c-32e7-bf8c-6e72558f7913"
"http://data.silknow.org/object/891f441d-5d8c-383c-a479-8840a940dfe8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/891f441d-5d8c-383c-a479-8840a940dfe8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2ef1424-aa3a-32dc-9214-224d0cfed9ed/domain/1"
"http://data.silknow.org/object/891f441d-5d8c-383c-a479-8840a940dfe8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2ef1424-aa3a-32dc-9214-224d0cfed9ed/observation/1"
"http://data.silknow.org/object/891f441d-5d8c-383c-a479-8840a940dfe8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2ef1424-aa3a-32dc-9214-224d0cfed9ed"
"http://data.silknow.org/object/891f441d-5d8c-383c-a479-8840a940dfe8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/76a55c05-8d1d-3d4b-b309-9d1a6a0814ba"
"http://data.silknow.org/object/891f441d-5d8c-383c-a479-8840a940dfe8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/08ea0236-7334-32be-977e-b8b12c7b0ea3"
"http://data.silknow.org/object/891f441d-5d8c-383c-a479-8840a940dfe8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2ef1424-aa3a-32dc-9214-224d0cfed9ed/observation/2"
"http://data.silknow.org/object/891f441d-5d8c-383c-a479-8840a940dfe8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd9ae350-f405-3658-96a7-5bf09eb16e59"
