"subject","predicate","object"
"http://data.silknow.org/object/c7016ec0-0869-3d68-b8ca-76364e394256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c7016ec0-0869-3d68-b8ca-76364e394256","http://www.w3.org/2000/01/rdf-schema#label","Record 224197"
"http://data.silknow.org/object/c7016ec0-0869-3d68-b8ca-76364e394256","http://purl.org/dc/elements/1.1/identifier","224197.json"
"http://data.silknow.org/object/c7016ec0-0869-3d68-b8ca-76364e394256","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/c7016ec0-0869-3d68-b8ca-76364e394256","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f783e174-c4eb-3b80-8471-11b82a612481"
"http://data.silknow.org/object/c7016ec0-0869-3d68-b8ca-76364e394256","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a101ab5-2aa6-30b9-9d30-b7332d1eba75"
"http://data.silknow.org/object/c7016ec0-0869-3d68-b8ca-76364e394256","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/644f59cd-ba5b-31c4-9552-651128bdd91f"
"http://data.silknow.org/object/c7016ec0-0869-3d68-b8ca-76364e394256","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c6644eba-c8e4-3d59-999c-055423ba9c74"
"http://data.silknow.org/object/c7016ec0-0869-3d68-b8ca-76364e394256","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/c7016ec0-0869-3d68-b8ca-76364e394256","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a101ab5-2aa6-30b9-9d30-b7332d1eba75/category/1"
"http://data.silknow.org/object/c7016ec0-0869-3d68-b8ca-76364e394256","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a5f9c8d-7cea-3a13-885c-5b60a67d03c4"
"http://data.silknow.org/object/c7016ec0-0869-3d68-b8ca-76364e394256","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/48a8cc18-8a81-3d23-823a-afd2b7e3a3f6"
"http://data.silknow.org/object/c7016ec0-0869-3d68-b8ca-76364e394256","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/982d66b1-afa8-3b43-83a3-0c70fcf0b7f2"
"http://data.silknow.org/object/c7016ec0-0869-3d68-b8ca-76364e394256","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c85366db-f997-3a1a-8dc8-06df99d1e63c"
"http://data.silknow.org/object/c7016ec0-0869-3d68-b8ca-76364e394256","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c"
"http://data.silknow.org/object/c7016ec0-0869-3d68-b8ca-76364e394256","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e029bca3-8a85-3b7d-9784-8f260a21105d"
