"subject","predicate","object"
"http://data.silknow.org/object/ab4e42d3-c6d1-327b-a593-0bf8fd21dcc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ab4e42d3-c6d1-327b-a593-0bf8fd21dcc5","http://purl.org/dc/elements/1.1/identifier","5277"
"http://data.silknow.org/object/ab4e42d3-c6d1-327b-a593-0bf8fd21dcc5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ab4e42d3-c6d1-327b-a593-0bf8fd21dcc5/dimension/1"
"http://data.silknow.org/object/ab4e42d3-c6d1-327b-a593-0bf8fd21dcc5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ab4e42d3-c6d1-327b-a593-0bf8fd21dcc5/dimension/2"
"http://data.silknow.org/object/ab4e42d3-c6d1-327b-a593-0bf8fd21dcc5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/773"
"http://data.silknow.org/object/ab4e42d3-c6d1-327b-a593-0bf8fd21dcc5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0cf2cbbe-d70a-3d13-b56a-a0d2539c9193"
"http://data.silknow.org/object/ab4e42d3-c6d1-327b-a593-0bf8fd21dcc5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cd93916c-18ef-3587-8d8d-cd09c6aedadf"
"http://data.silknow.org/object/ab4e42d3-c6d1-327b-a593-0bf8fd21dcc5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/14bc03f5-ca16-3c81-8645-ba27aa0a767a"
"http://data.silknow.org/object/ab4e42d3-c6d1-327b-a593-0bf8fd21dcc5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/40230c16-34ab-349d-a7aa-92199b7cc0cc"
"http://data.silknow.org/object/ab4e42d3-c6d1-327b-a593-0bf8fd21dcc5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b503591d-a027-34c7-b144-0cd0611cd15f"
"http://data.silknow.org/object/ab4e42d3-c6d1-327b-a593-0bf8fd21dcc5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4bbf087f-9e9c-3fe7-b022-52a8d4a4c330"
