"subject","predicate","object"
"http://data.silknow.org/object/cb9cec25-9a93-3c8f-9270-d9fd0f7076b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cb9cec25-9a93-3c8f-9270-d9fd0f7076b6","http://www.w3.org/2000/01/rdf-schema#label","Record O455283"
"http://data.silknow.org/object/cb9cec25-9a93-3c8f-9270-d9fd0f7076b6","http://purl.org/dc/elements/1.1/identifier","O455283.json"
"http://data.silknow.org/object/cb9cec25-9a93-3c8f-9270-d9fd0f7076b6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/cb9cec25-9a93-3c8f-9270-d9fd0f7076b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/740c47dc-f324-3b6d-a73a-37f2e5d00150"
"http://data.silknow.org/object/cb9cec25-9a93-3c8f-9270-d9fd0f7076b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25581026-9573-3e95-8899-2a1e43cb1c54"
"http://data.silknow.org/object/cb9cec25-9a93-3c8f-9270-d9fd0f7076b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/23b74df7-45e1-3c6a-be2c-999dd412a713"
"http://data.silknow.org/object/cb9cec25-9a93-3c8f-9270-d9fd0f7076b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/cb9cec25-9a93-3c8f-9270-d9fd0f7076b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/01e0e1cd-4f6e-385d-92c1-da6b4308b905"
"http://data.silknow.org/object/cb9cec25-9a93-3c8f-9270-d9fd0f7076b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25581026-9573-3e95-8899-2a1e43cb1c54/observation/2"
"http://data.silknow.org/object/cb9cec25-9a93-3c8f-9270-d9fd0f7076b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25581026-9573-3e95-8899-2a1e43cb1c54/observation/3"
"http://data.silknow.org/object/cb9cec25-9a93-3c8f-9270-d9fd0f7076b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25581026-9573-3e95-8899-2a1e43cb1c54/domain/2"
"http://data.silknow.org/object/cb9cec25-9a93-3c8f-9270-d9fd0f7076b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25581026-9573-3e95-8899-2a1e43cb1c54/observation/1"
"http://data.silknow.org/object/cb9cec25-9a93-3c8f-9270-d9fd0f7076b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25581026-9573-3e95-8899-2a1e43cb1c54/domain/1"
"http://data.silknow.org/object/cb9cec25-9a93-3c8f-9270-d9fd0f7076b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/058f58e1-6373-380f-8bba-16d0604a2f34"
"http://data.silknow.org/object/cb9cec25-9a93-3c8f-9270-d9fd0f7076b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96bc85b8-f9f1-39e6-8a4e-617b130a01a8"
