"subject","predicate","object"
"http://data.silknow.org/object/53a92a28-6a5f-35b7-942d-8a7140f471a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/53a92a28-6a5f-35b7-942d-8a7140f471a6","http://www.w3.org/2000/01/rdf-schema#label","Record O141803"
"http://data.silknow.org/object/53a92a28-6a5f-35b7-942d-8a7140f471a6","http://purl.org/dc/elements/1.1/identifier","O141803.json"
"http://data.silknow.org/object/53a92a28-6a5f-35b7-942d-8a7140f471a6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/53a92a28-6a5f-35b7-942d-8a7140f471a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7d1625e-b74f-3327-b58a-de1432003c83/observation/2"
"http://data.silknow.org/object/53a92a28-6a5f-35b7-942d-8a7140f471a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fbb86460-ecb8-3563-8d67-bc7858cd9512"
"http://data.silknow.org/object/53a92a28-6a5f-35b7-942d-8a7140f471a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/53a92a28-6a5f-35b7-942d-8a7140f471a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d936a93e-f382-3e40-9145-2c0a8e8b2296"
"http://data.silknow.org/object/53a92a28-6a5f-35b7-942d-8a7140f471a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5b74b622-d635-3cec-849a-ac783331cdb5"
"http://data.silknow.org/object/53a92a28-6a5f-35b7-942d-8a7140f471a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7d29d743-fe73-3a2a-b3c1-52ec8170a27d"
"http://data.silknow.org/object/53a92a28-6a5f-35b7-942d-8a7140f471a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2da7a826-c5b0-3ddb-a00a-dd4e793db402"
"http://data.silknow.org/object/53a92a28-6a5f-35b7-942d-8a7140f471a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/42999597-e069-3623-8728-e0edb1979bde"
"http://data.silknow.org/object/53a92a28-6a5f-35b7-942d-8a7140f471a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7d1625e-b74f-3327-b58a-de1432003c83"
"http://data.silknow.org/object/53a92a28-6a5f-35b7-942d-8a7140f471a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7d1625e-b74f-3327-b58a-de1432003c83/domain/3"
"http://data.silknow.org/object/53a92a28-6a5f-35b7-942d-8a7140f471a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7d1625e-b74f-3327-b58a-de1432003c83/domain/4"
"http://data.silknow.org/object/53a92a28-6a5f-35b7-942d-8a7140f471a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7d1625e-b74f-3327-b58a-de1432003c83/domain/1"
"http://data.silknow.org/object/53a92a28-6a5f-35b7-942d-8a7140f471a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7d1625e-b74f-3327-b58a-de1432003c83/domain/2"
"http://data.silknow.org/object/53a92a28-6a5f-35b7-942d-8a7140f471a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7d1625e-b74f-3327-b58a-de1432003c83/domain/7"
"http://data.silknow.org/object/53a92a28-6a5f-35b7-942d-8a7140f471a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7d1625e-b74f-3327-b58a-de1432003c83/observation/1"
"http://data.silknow.org/object/53a92a28-6a5f-35b7-942d-8a7140f471a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7d1625e-b74f-3327-b58a-de1432003c83/domain/5"
"http://data.silknow.org/object/53a92a28-6a5f-35b7-942d-8a7140f471a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7d1625e-b74f-3327-b58a-de1432003c83/domain/6"
