"subject","predicate","object"
"http://data.silknow.org/object/b53bb71a-b411-34ac-96f9-07aa6450435b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b53bb71a-b411-34ac-96f9-07aa6450435b","http://www.w3.org/2000/01/rdf-schema#label","Record 213464"
"http://data.silknow.org/object/b53bb71a-b411-34ac-96f9-07aa6450435b","http://purl.org/dc/elements/1.1/identifier","213464.json"
"http://data.silknow.org/object/b53bb71a-b411-34ac-96f9-07aa6450435b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/b53bb71a-b411-34ac-96f9-07aa6450435b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ec8de58-4a54-39b7-baf6-7f23dd9824f5"
"http://data.silknow.org/object/b53bb71a-b411-34ac-96f9-07aa6450435b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1ba49604-3c48-3106-b076-6e04d93232fc"
"http://data.silknow.org/object/b53bb71a-b411-34ac-96f9-07aa6450435b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a49f047d-20eb-335e-a432-9eb6ccb1ff16"
"http://data.silknow.org/object/b53bb71a-b411-34ac-96f9-07aa6450435b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/820ad19c-7bb2-39f3-ae5f-70df0fd134c9"
"http://data.silknow.org/object/b53bb71a-b411-34ac-96f9-07aa6450435b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a49f047d-20eb-335e-a432-9eb6ccb1ff16/category/1"
"http://data.silknow.org/object/b53bb71a-b411-34ac-96f9-07aa6450435b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb468876-1a9b-3f53-b445-b5d6094f7e17"
"http://data.silknow.org/object/b53bb71a-b411-34ac-96f9-07aa6450435b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/96e1b0ba-6a23-3f20-b447-ccd4ff82006d"
"http://data.silknow.org/object/b53bb71a-b411-34ac-96f9-07aa6450435b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a99bdea7-30fc-38b6-aa11-2b1e85cd0b42"
"http://data.silknow.org/object/b53bb71a-b411-34ac-96f9-07aa6450435b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/056da8ba-4853-3751-b3f5-82da3899c95e"
"http://data.silknow.org/object/b53bb71a-b411-34ac-96f9-07aa6450435b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/45bb0f3e-ea2d-375e-8d4d-8fdfc95222e4"
"http://data.silknow.org/object/b53bb71a-b411-34ac-96f9-07aa6450435b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b565bb2-6ecb-35d4-85a4-83874fd35885"
"http://data.silknow.org/object/b53bb71a-b411-34ac-96f9-07aa6450435b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
