"subject","predicate","object"
"http://data.silknow.org/statement/439e067c-4d98-5146-a2bb-b97b6d199366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/439e067c-4d98-5146-a2bb-b97b6d199366","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/439e067c-4d98-5146-a2bb-b97b6d199366","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/439e067c-4d98-5146-a2bb-b97b6d199366","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5d2594d1-71ac-36b9-8c30-4ac51a94344a"
"http://data.silknow.org/statement/439e067c-4d98-5146-a2bb-b97b6d199366","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/439e067c-4d98-5146-a2bb-b97b6d199366"
"http://data.silknow.org/statement/439e067c-4d98-5146-a2bb-b97b6d199366","http://data.silknow.org/ontology/L18",0.5699
"http://data.silknow.org/statement/b583f452-5058-5bf6-b2cb-5e76cbce0d5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b583f452-5058-5bf6-b2cb-5e76cbce0d5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b583f452-5058-5bf6-b2cb-5e76cbce0d5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b583f452-5058-5bf6-b2cb-5e76cbce0d5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5d2594d1-71ac-36b9-8c30-4ac51a94344a"
"http://data.silknow.org/statement/b583f452-5058-5bf6-b2cb-5e76cbce0d5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b583f452-5058-5bf6-b2cb-5e76cbce0d5e"
"http://data.silknow.org/statement/b583f452-5058-5bf6-b2cb-5e76cbce0d5e","http://data.silknow.org/ontology/L18",0.6241
"http://data.silknow.org/object/5d2594d1-71ac-36b9-8c30-4ac51a94344a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5d2594d1-71ac-36b9-8c30-4ac51a94344a","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1825, Russia"
