"subject","predicate","object"
"http://data.silknow.org/object/19aacf6b-c203-30f4-b571-fe2b54269e46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/19aacf6b-c203-30f4-b571-fe2b54269e46","http://www.w3.org/2000/01/rdf-schema#label","1501 / 1600, Spain"
"http://data.silknow.org/object/19aacf6b-c203-30f4-b571-fe2b54269e46","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/19aacf6b-c203-30f4-b571-fe2b54269e46","http://www.w3.org/2000/01/rdf-schema#comment","Brocado rojo y amarillo con hilos metálicos de plata, tendidos y anillados. Motivo decorativo muy incompleto. Urdimbre de seda anaranjada, con muchas hebras sin torsionar, más la suplementaria en seda lasa amarilla e hilos de plata. Tejido de raso rojo por efecto de la urdimbre, que aparece contorneando los motivos con bastas de trama amarilla en tafetán largo, con hilos de plata hundidos y anillados rellenando los motivos. Un orillo en raso verde con una lista amarilla y naranja entre dos blancos. Trama de la piña con núcleo central apuntado y contorno con ganchos rodeado de corona de hojas. Remata con motivo vegetal en abanico."
"http://data.silknow.org/object/19aacf6b-c203-30f4-b571-fe2b54269e46","http://purl.org/dc/elements/1.1/identifier","CE21508"
"http://data.silknow.org/object/19aacf6b-c203-30f4-b571-fe2b54269e46","http://erlangen-crm.org/current/P3_has_note","Brocado rojo y amarillo con hilos metálicos de plata, tendidos y anillados. Motivo decorativo muy incompleto. Urdimbre de seda anaranjada, con muchas hebras sin torsionar, más la suplementaria en seda lasa amarilla e hilos de plata. Tejido de raso rojo por efecto de la urdimbre, que aparece contorneando los motivos con bastas de trama amarilla en tafetán largo, con hilos de plata hundidos y anillados rellenando los motivos. Un orillo en raso verde con una lista amarilla y naranja entre dos blancos. Trama de la piña con núcleo central apuntado y contorno con ganchos rodeado de corona de hojas. Remata con motivo vegetal en abanico."
"http://data.silknow.org/object/19aacf6b-c203-30f4-b571-fe2b54269e46","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/19aacf6b-c203-30f4-b571-fe2b54269e46","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/19aacf6b-c203-30f4-b571-fe2b54269e46","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/abd9cf73-7a37-3e8a-8b51-9cc0287df829"
"http://data.silknow.org/object/19aacf6b-c203-30f4-b571-fe2b54269e46","http://erlangen-crm.org/current/P102_has_title","1501 / 1600, Spain"
