"subject","predicate","object"
"http://data.silknow.org/object/49bdf672-d700-389d-bc15-014fcb2010e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/49bdf672-d700-389d-bc15-014fcb2010e4","http://www.w3.org/2000/01/rdf-schema#label","Record CE17990"
"http://data.silknow.org/object/49bdf672-d700-389d-bc15-014fcb2010e4","http://purl.org/dc/elements/1.1/identifier","CE17990_MNAD.json"
"http://data.silknow.org/object/49bdf672-d700-389d-bc15-014fcb2010e4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/49bdf672-d700-389d-bc15-014fcb2010e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8028bf5b-1bbf-3f5e-9554-9f1470755934/domain/1"
"http://data.silknow.org/object/49bdf672-d700-389d-bc15-014fcb2010e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8e63bd33-eb9a-306b-bcf8-7c81b69c6260"
"http://data.silknow.org/object/49bdf672-d700-389d-bc15-014fcb2010e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8028bf5b-1bbf-3f5e-9554-9f1470755934/observation/2"
"http://data.silknow.org/object/49bdf672-d700-389d-bc15-014fcb2010e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8028bf5b-1bbf-3f5e-9554-9f1470755934/observation/3"
"http://data.silknow.org/object/49bdf672-d700-389d-bc15-014fcb2010e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bbb05c96-5a36-3847-9446-63964b9ec962"
"http://data.silknow.org/object/49bdf672-d700-389d-bc15-014fcb2010e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1fefa880-e47e-341d-82d3-73fbd41403a4"
"http://data.silknow.org/object/49bdf672-d700-389d-bc15-014fcb2010e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/994aa38a-e329-3d95-b632-9fcff9ac9ae5"
"http://data.silknow.org/object/49bdf672-d700-389d-bc15-014fcb2010e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8028bf5b-1bbf-3f5e-9554-9f1470755934"
"http://data.silknow.org/object/49bdf672-d700-389d-bc15-014fcb2010e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/617fd0a0-45ef-39ea-8930-51d6ec235453"
"http://data.silknow.org/object/49bdf672-d700-389d-bc15-014fcb2010e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8028bf5b-1bbf-3f5e-9554-9f1470755934/domain/2"
"http://data.silknow.org/object/49bdf672-d700-389d-bc15-014fcb2010e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8028bf5b-1bbf-3f5e-9554-9f1470755934/observation/1"
"http://data.silknow.org/object/49bdf672-d700-389d-bc15-014fcb2010e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8028bf5b-1bbf-3f5e-9554-9f1470755934/category/1"
