"subject","predicate","object"
"http://data.silknow.org/statement/f76b5081-cd6c-5c1f-ab9c-8e45ef73ec36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f76b5081-cd6c-5c1f-ab9c-8e45ef73ec36","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f76b5081-cd6c-5c1f-ab9c-8e45ef73ec36","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f76b5081-cd6c-5c1f-ab9c-8e45ef73ec36","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7dfd5c32-09b1-3a86-b54e-647e81ceebc7"
"http://data.silknow.org/statement/f76b5081-cd6c-5c1f-ab9c-8e45ef73ec36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f76b5081-cd6c-5c1f-ab9c-8e45ef73ec36"
"http://data.silknow.org/statement/f76b5081-cd6c-5c1f-ab9c-8e45ef73ec36","http://data.silknow.org/ontology/L18",0.7446
"http://data.silknow.org/statement/27ab9061-3c25-57ff-974b-8cb2a0998d91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27ab9061-3c25-57ff-974b-8cb2a0998d91","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/27ab9061-3c25-57ff-974b-8cb2a0998d91","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/27ab9061-3c25-57ff-974b-8cb2a0998d91","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7dfd5c32-09b1-3a86-b54e-647e81ceebc7"
"http://data.silknow.org/statement/27ab9061-3c25-57ff-974b-8cb2a0998d91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27ab9061-3c25-57ff-974b-8cb2a0998d91"
"http://data.silknow.org/statement/27ab9061-3c25-57ff-974b-8cb2a0998d91","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/7dfd5c32-09b1-3a86-b54e-647e81ceebc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7dfd5c32-09b1-3a86-b54e-647e81ceebc7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f837c94b-b4a6-3d22-9810-54a5c7850968"
"http://data.silknow.org/production/7dfd5c32-09b1-3a86-b54e-647e81ceebc7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/7dfd5c32-09b1-3a86-b54e-647e81ceebc7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/7dfd5c32-09b1-3a86-b54e-647e81ceebc7","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/7dfd5c32-09b1-3a86-b54e-647e81ceebc7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/cf54058a-ca29-5ba4-852b-6adce3b09585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cf54058a-ca29-5ba4-852b-6adce3b09585","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/cf54058a-ca29-5ba4-852b-6adce3b09585","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/cf54058a-ca29-5ba4-852b-6adce3b09585","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7dfd5c32-09b1-3a86-b54e-647e81ceebc7"
"http://data.silknow.org/statement/cf54058a-ca29-5ba4-852b-6adce3b09585","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cf54058a-ca29-5ba4-852b-6adce3b09585"
"http://data.silknow.org/statement/cf54058a-ca29-5ba4-852b-6adce3b09585","http://data.silknow.org/ontology/L18",0.5778
