"subject","predicate","object"
"http://data.silknow.org/object/2d4fe322-788d-3746-9c2a-6c26096bffa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2d4fe322-788d-3746-9c2a-6c26096bffa6","http://www.w3.org/2000/01/rdf-schema#label","China"
"http://data.silknow.org/object/2d4fe322-788d-3746-9c2a-6c26096bffa6","http://www.w3.org/2000/01/rdf-schema#comment","Pair of rank badges of silk tapestry (kesi), China, 19th century"
"http://data.silknow.org/object/2d4fe322-788d-3746-9c2a-6c26096bffa6","http://www.w3.org/2000/01/rdf-schema#comment","Pair of square mandarin rank badges of woven silk tapestry (kesi) in gold thread and coloured silks.

Each square is woven with a design of a goose, the insignia of a civil official of the fourth rank, and background of water, waves, rocks, clouds and Taoist symbols.

Front square is 12.25 ins x 13 in, back square 12.25 x 12.25 ins."
"http://data.silknow.org/object/2d4fe322-788d-3746-9c2a-6c26096bffa6","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O456791"
"http://data.silknow.org/object/2d4fe322-788d-3746-9c2a-6c26096bffa6","http://purl.org/dc/elements/1.1/identifier","T.51&A-1968"
"http://data.silknow.org/object/2d4fe322-788d-3746-9c2a-6c26096bffa6","http://erlangen-crm.org/current/P3_has_note","Pair of rank badges of silk tapestry (kesi), China, 19th century"
"http://data.silknow.org/object/2d4fe322-788d-3746-9c2a-6c26096bffa6","http://erlangen-crm.org/current/P3_has_note","Pair of square mandarin rank badges of woven silk tapestry (kesi) in gold thread and coloured silks.

Each square is woven with a design of a goose, the insignia of a civil official of the fourth rank, and background of water, waves, rocks, clouds and Taoist symbols.

Front square is 12.25 ins x 13 in, back square 12.25 x 12.25 ins."
"http://data.silknow.org/object/2d4fe322-788d-3746-9c2a-6c26096bffa6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/2d4fe322-788d-3746-9c2a-6c26096bffa6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/2d4fe322-788d-3746-9c2a-6c26096bffa6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/864af857-b2db-34f4-85f8-9a83ca821243"
"http://data.silknow.org/object/2d4fe322-788d-3746-9c2a-6c26096bffa6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0f94f9fc-fb21-3af2-ac40-d39aca05f1fe"
"http://data.silknow.org/object/2d4fe322-788d-3746-9c2a-6c26096bffa6","http://erlangen-crm.org/current/P102_has_title","China"
"http://data.silknow.org/statement/dd638b19-63a7-51a9-b217-c01e7c1b1b71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd638b19-63a7-51a9-b217-c01e7c1b1b71","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dd638b19-63a7-51a9-b217-c01e7c1b1b71","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/dd638b19-63a7-51a9-b217-c01e7c1b1b71","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2d4fe322-788d-3746-9c2a-6c26096bffa6"
"http://data.silknow.org/statement/dd638b19-63a7-51a9-b217-c01e7c1b1b71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd638b19-63a7-51a9-b217-c01e7c1b1b71"
"http://data.silknow.org/statement/dd638b19-63a7-51a9-b217-c01e7c1b1b71","http://data.silknow.org/ontology/L18",0.5216
"http://data.silknow.org/statement/53db2097-7605-5cc2-9e4e-2a3994df00e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/53db2097-7605-5cc2-9e4e-2a3994df00e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/53db2097-7605-5cc2-9e4e-2a3994df00e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/53db2097-7605-5cc2-9e4e-2a3994df00e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2d4fe322-788d-3746-9c2a-6c26096bffa6"
"http://data.silknow.org/statement/53db2097-7605-5cc2-9e4e-2a3994df00e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/53db2097-7605-5cc2-9e4e-2a3994df00e4"
"http://data.silknow.org/statement/53db2097-7605-5cc2-9e4e-2a3994df00e4","http://data.silknow.org/ontology/L18",0.4127
