"subject","predicate","object"
"http://data.silknow.org/object/d401c886-d4c3-3220-a45a-1245fb5f4882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d401c886-d4c3-3220-a45a-1245fb5f4882","http://www.w3.org/2000/01/rdf-schema#label","Record 217304"
"http://data.silknow.org/object/d401c886-d4c3-3220-a45a-1245fb5f4882","http://purl.org/dc/elements/1.1/identifier","217304.json"
"http://data.silknow.org/object/d401c886-d4c3-3220-a45a-1245fb5f4882","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/d401c886-d4c3-3220-a45a-1245fb5f4882","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e9c12d30-9157-3288-92aa-be7cad18892c"
"http://data.silknow.org/object/d401c886-d4c3-3220-a45a-1245fb5f4882","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8940bbeb-482a-3d5c-ba26-03a1430fd02c"
"http://data.silknow.org/object/d401c886-d4c3-3220-a45a-1245fb5f4882","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/029de438-ddc6-3200-a2b1-63b5ae05b1d3"
"http://data.silknow.org/object/d401c886-d4c3-3220-a45a-1245fb5f4882","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/029de438-ddc6-3200-a2b1-63b5ae05b1d3/category/1"
"http://data.silknow.org/object/d401c886-d4c3-3220-a45a-1245fb5f4882","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7dcb8cd9-5848-32af-a9e9-12a83ee71772"
"http://data.silknow.org/object/d401c886-d4c3-3220-a45a-1245fb5f4882","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/096288fb-d72c-350d-ac37-480e124c7a8b"
"http://data.silknow.org/object/d401c886-d4c3-3220-a45a-1245fb5f4882","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1b3181b9-e2e0-37c2-8a59-ffd805c0a7bf"
"http://data.silknow.org/object/d401c886-d4c3-3220-a45a-1245fb5f4882","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc353a13-a204-39c0-bc9c-fae173d4c933"
"http://data.silknow.org/object/d401c886-d4c3-3220-a45a-1245fb5f4882","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/d401c886-d4c3-3220-a45a-1245fb5f4882","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834"
"http://data.silknow.org/object/d401c886-d4c3-3220-a45a-1245fb5f4882","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/d401c886-d4c3-3220-a45a-1245fb5f4882","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
