"subject","predicate","object"
"http://data.silknow.org/object/0350ae3e-008c-31f7-8f27-814081131ecc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0350ae3e-008c-31f7-8f27-814081131ecc","http://www.w3.org/2000/01/rdf-schema#label","Record O481299"
"http://data.silknow.org/object/0350ae3e-008c-31f7-8f27-814081131ecc","http://purl.org/dc/elements/1.1/identifier","O481299.json"
"http://data.silknow.org/object/0350ae3e-008c-31f7-8f27-814081131ecc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/0350ae3e-008c-31f7-8f27-814081131ecc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7623bdf-5902-3d15-b6d0-8b287e5dc9e9"
"http://data.silknow.org/object/0350ae3e-008c-31f7-8f27-814081131ecc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fcef1e2e-0c60-39e9-89a9-63b4d7dde01a"
"http://data.silknow.org/object/0350ae3e-008c-31f7-8f27-814081131ecc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3502f5cf-6091-38ff-91b2-ef65a2abba49"
"http://data.silknow.org/object/0350ae3e-008c-31f7-8f27-814081131ecc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/89e64c0c-b995-3bb5-9e1b-243b88f6e442"
"http://data.silknow.org/object/0350ae3e-008c-31f7-8f27-814081131ecc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/de24c2b7-2834-3bc0-991c-8012c04f2bb9"
"http://data.silknow.org/object/0350ae3e-008c-31f7-8f27-814081131ecc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7623bdf-5902-3d15-b6d0-8b287e5dc9e9/observation/2"
"http://data.silknow.org/object/0350ae3e-008c-31f7-8f27-814081131ecc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2769f73d-8345-3527-a771-abcaa7c8e9b2"
"http://data.silknow.org/object/0350ae3e-008c-31f7-8f27-814081131ecc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7623bdf-5902-3d15-b6d0-8b287e5dc9e9/domain/2"
"http://data.silknow.org/object/0350ae3e-008c-31f7-8f27-814081131ecc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7623bdf-5902-3d15-b6d0-8b287e5dc9e9/observation/1"
"http://data.silknow.org/object/0350ae3e-008c-31f7-8f27-814081131ecc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7623bdf-5902-3d15-b6d0-8b287e5dc9e9/domain/1"
"http://data.silknow.org/object/0350ae3e-008c-31f7-8f27-814081131ecc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
