"subject","predicate","object"
"http://data.silknow.org/object/86c0ffcf-2736-3fe3-98c7-64972512971b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/86c0ffcf-2736-3fe3-98c7-64972512971b","http://www.w3.org/2000/01/rdf-schema#comment","Reproducció d'un teixit medieval."
"http://data.silknow.org/object/86c0ffcf-2736-3fe3-98c7-64972512971b","http://www.w3.org/2000/01/rdf-schema#comment","Reproducció d'un teixit medieval."
"http://data.silknow.org/object/86c0ffcf-2736-3fe3-98c7-64972512971b","http://www.w3.org/2000/01/rdf-schema#comment","Reproducció d'un teixit medieval."
"http://data.silknow.org/object/86c0ffcf-2736-3fe3-98c7-64972512971b","http://purl.org/dc/elements/1.1/identifier","5761"
"http://data.silknow.org/object/86c0ffcf-2736-3fe3-98c7-64972512971b","http://erlangen-crm.org/current/P3_has_note","Reproducció d'un teixit medieval."
"http://data.silknow.org/object/86c0ffcf-2736-3fe3-98c7-64972512971b","http://erlangen-crm.org/current/P3_has_note","Reproducció d'un teixit medieval."
"http://data.silknow.org/object/86c0ffcf-2736-3fe3-98c7-64972512971b","http://erlangen-crm.org/current/P3_has_note","Reproducció d'un teixit medieval."
"http://data.silknow.org/object/86c0ffcf-2736-3fe3-98c7-64972512971b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/86c0ffcf-2736-3fe3-98c7-64972512971b/dimension/1"
"http://data.silknow.org/object/86c0ffcf-2736-3fe3-98c7-64972512971b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/86c0ffcf-2736-3fe3-98c7-64972512971b/dimension/2"
"http://data.silknow.org/object/86c0ffcf-2736-3fe3-98c7-64972512971b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/18288e55-05ed-39f1-aace-b99f2bfbda57"
"http://data.silknow.org/object/86c0ffcf-2736-3fe3-98c7-64972512971b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/69585ef9-611f-3d22-afc1-f67578e6396d"
"http://data.silknow.org/object/86c0ffcf-2736-3fe3-98c7-64972512971b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/de9038e7-03a2-34f4-be11-e0fcaa010688"
"http://data.silknow.org/object/86c0ffcf-2736-3fe3-98c7-64972512971b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/38e95e8e-7655-3ee3-9330-b71667974507"
"http://data.silknow.org/object/86c0ffcf-2736-3fe3-98c7-64972512971b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/86c0ffcf-2736-3fe3-98c7-64972512971b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/15b7ad82-577a-31af-8e0f-a0ad026aa6ba"
"http://data.silknow.org/object/86c0ffcf-2736-3fe3-98c7-64972512971b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/53d93d6b-de55-350a-a143-5eef9f71cdff"
"http://data.silknow.org/object/86c0ffcf-2736-3fe3-98c7-64972512971b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/86c0ffcf-2736-3fe3-98c7-64972512971b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8a0efcdb-71d9-3bb1-b541-3c7eae7a0df3"
"http://data.silknow.org/object/86c0ffcf-2736-3fe3-98c7-64972512971b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/18557ebd-8624-3c6f-9aab-f267e7b489e5"
