"subject","predicate","object"
"http://data.silknow.org/object/4732ecb0-26f2-3eb7-b627-6ea0c2670a05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4732ecb0-26f2-3eb7-b627-6ea0c2670a05","http://www.w3.org/2000/01/rdf-schema#label","Record 35.361"
"http://data.silknow.org/object/4732ecb0-26f2-3eb7-b627-6ea0c2670a05","http://purl.org/dc/elements/1.1/identifier","1051681.json"
"http://data.silknow.org/object/4732ecb0-26f2-3eb7-b627-6ea0c2670a05","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/4732ecb0-26f2-3eb7-b627-6ea0c2670a05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/55da4e13-7ade-3ba7-8098-8e8e3372e38d"
"http://data.silknow.org/object/4732ecb0-26f2-3eb7-b627-6ea0c2670a05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2616bdae-4b85-3d00-92b8-fc0de4fe0185/domain/1"
"http://data.silknow.org/object/4732ecb0-26f2-3eb7-b627-6ea0c2670a05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2616bdae-4b85-3d00-92b8-fc0de4fe0185"
"http://data.silknow.org/object/4732ecb0-26f2-3eb7-b627-6ea0c2670a05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2616bdae-4b85-3d00-92b8-fc0de4fe0185/category/1"
"http://data.silknow.org/object/4732ecb0-26f2-3eb7-b627-6ea0c2670a05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6f64ea3c-1b7e-3c52-858d-a8fb33db2207"
"http://data.silknow.org/object/4732ecb0-26f2-3eb7-b627-6ea0c2670a05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9015d36a-c5ae-3d61-b3f7-ebde28c7c5b5"
