"subject","predicate","object"
"http://data.silknow.org/statement/a8d83bd3-9d8a-52bb-b6b5-24f2f6824b3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8d83bd3-9d8a-52bb-b6b5-24f2f6824b3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a8d83bd3-9d8a-52bb-b6b5-24f2f6824b3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a8d83bd3-9d8a-52bb-b6b5-24f2f6824b3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c6a3bfa4-405b-3336-adc5-f22578000141"
"http://data.silknow.org/statement/a8d83bd3-9d8a-52bb-b6b5-24f2f6824b3a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8d83bd3-9d8a-52bb-b6b5-24f2f6824b3a"
"http://data.silknow.org/statement/a8d83bd3-9d8a-52bb-b6b5-24f2f6824b3a","http://data.silknow.org/ontology/L18",0.998896
"http://data.silknow.org/production/c6a3bfa4-405b-3336-adc5-f22578000141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c6a3bfa4-405b-3336-adc5-f22578000141","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2e47a043-2398-3e25-ad2a-111f2ddb2cce"
"http://data.silknow.org/production/c6a3bfa4-405b-3336-adc5-f22578000141","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c6a3bfa4-405b-3336-adc5-f22578000141","http://erlangen-crm.org/current/P126_employed","Cotton print"
"http://data.silknow.org/production/c6a3bfa4-405b-3336-adc5-f22578000141","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/19578d8c-9f7c-3731-bd91-a326334f6271"
"http://data.silknow.org/production/c6a3bfa4-405b-3336-adc5-f22578000141","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/6f401112-24c7-5f56-afe9-803967b8458e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f401112-24c7-5f56-afe9-803967b8458e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6f401112-24c7-5f56-afe9-803967b8458e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6f401112-24c7-5f56-afe9-803967b8458e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c6a3bfa4-405b-3336-adc5-f22578000141"
"http://data.silknow.org/statement/6f401112-24c7-5f56-afe9-803967b8458e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f401112-24c7-5f56-afe9-803967b8458e"
"http://data.silknow.org/statement/6f401112-24c7-5f56-afe9-803967b8458e","http://data.silknow.org/ontology/L18",0.6214
