"subject","predicate","object"
"http://data.silknow.org/object/f91851db-3753-3c6c-8b84-c3d875c2f399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f91851db-3753-3c6c-8b84-c3d875c2f399","http://www.w3.org/2000/01/rdf-schema#label","Record 1595579907091"
"http://data.silknow.org/object/f91851db-3753-3c6c-8b84-c3d875c2f399","http://purl.org/dc/elements/1.1/identifier","1595579907091.json"
"http://data.silknow.org/object/f91851db-3753-3c6c-8b84-c3d875c2f399","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/f91851db-3753-3c6c-8b84-c3d875c2f399","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bfcfc29f-0231-39a1-bb0e-98f6b69affdb"
"http://data.silknow.org/object/f91851db-3753-3c6c-8b84-c3d875c2f399","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5f0608c2-5208-30cc-a19d-ef972a9d73f1"
"http://data.silknow.org/object/f91851db-3753-3c6c-8b84-c3d875c2f399","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fdb4c0eb-526f-3beb-a5e4-f541be2f35a6"
"http://data.silknow.org/object/f91851db-3753-3c6c-8b84-c3d875c2f399","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc0ee82f-e366-3b7c-9086-6e0bb9babb6d"
"http://data.silknow.org/object/f91851db-3753-3c6c-8b84-c3d875c2f399","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a3066bbc-7926-3abe-adef-d7e39d2db163"
"http://data.silknow.org/object/f91851db-3753-3c6c-8b84-c3d875c2f399","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a3066bbc-7926-3abe-adef-d7e39d2db163/type/1"
