"subject","predicate","object"
"http://data.silknow.org/object/f0f5f88f-50a2-3e43-a1fd-f9cef1af6902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f0f5f88f-50a2-3e43-a1fd-f9cef1af6902","http://www.w3.org/2000/01/rdf-schema#label","Record 24045"
"http://data.silknow.org/object/f0f5f88f-50a2-3e43-a1fd-f9cef1af6902","http://purl.org/dc/elements/1.1/identifier","24045.json"
"http://data.silknow.org/object/f0f5f88f-50a2-3e43-a1fd-f9cef1af6902","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/f0f5f88f-50a2-3e43-a1fd-f9cef1af6902","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6875e155-ed29-321e-a74f-c09dd3092780"
"http://data.silknow.org/object/f0f5f88f-50a2-3e43-a1fd-f9cef1af6902","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a09a9879-af1b-36f1-bcb4-c811ddfddce8/observation/1"
"http://data.silknow.org/object/f0f5f88f-50a2-3e43-a1fd-f9cef1af6902","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a09a9879-af1b-36f1-bcb4-c811ddfddce8/category/1"
"http://data.silknow.org/object/f0f5f88f-50a2-3e43-a1fd-f9cef1af6902","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a09a9879-af1b-36f1-bcb4-c811ddfddce8/domain/1"
"http://data.silknow.org/object/f0f5f88f-50a2-3e43-a1fd-f9cef1af6902","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/87b2c048-5ea6-3411-992f-f2e14489e11f"
"http://data.silknow.org/object/f0f5f88f-50a2-3e43-a1fd-f9cef1af6902","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a09a9879-af1b-36f1-bcb4-c811ddfddce8"
"http://data.silknow.org/object/f0f5f88f-50a2-3e43-a1fd-f9cef1af6902","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5a72eba4-88f9-3cf4-b0d5-46f94fa222d3"
"http://data.silknow.org/object/f0f5f88f-50a2-3e43-a1fd-f9cef1af6902","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/55f2dcea-7b5d-3096-81eb-9f2ddc4696b9"
