"subject","predicate","object"
"http://data.silknow.org/object/0a5a5691-47ee-310a-8df7-1ca321797d24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0a5a5691-47ee-310a-8df7-1ca321797d24","http://www.w3.org/2000/01/rdf-schema#label","India"
"http://data.silknow.org/object/0a5a5691-47ee-310a-8df7-1ca321797d24","http://www.w3.org/2000/01/rdf-schema#comment","Hanging of block-printed, painted and wax-resist dyed cotton. The colour is obtained partly by vat-dipping, partly by block-printing and partly painted. Lined with green silk damask.

The pattern of the field is composed of vertical wavy foliate bands which meet at regular intervals to form compartments, each filled with a device of five celestial beings amid foliations. The bands are black and the ground of the compartments is red. Where the black bands touch is marked with the figure of a demon. Enclosing the field is a triple border formed by a broad band of devas alternating with garudas holding snakes amid leafy tendril motives between two narrow bands of mermaids and dragons. The colours are red, black, yellow and grey-green."
"http://data.silknow.org/object/0a5a5691-47ee-310a-8df7-1ca321797d24","http://www.w3.org/2000/01/rdf-schema#comment","Hanging of block-printed, painted and wax-resist dyed cotton, South-East India, 19th century"
"http://data.silknow.org/object/0a5a5691-47ee-310a-8df7-1ca321797d24","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455435"
"http://data.silknow.org/object/0a5a5691-47ee-310a-8df7-1ca321797d24","http://purl.org/dc/elements/1.1/identifier","IM.7-1935"
"http://data.silknow.org/object/0a5a5691-47ee-310a-8df7-1ca321797d24","http://erlangen-crm.org/current/P3_has_note","Hanging of block-printed, painted and wax-resist dyed cotton. The colour is obtained partly by vat-dipping, partly by block-printing and partly painted. Lined with green silk damask.

The pattern of the field is composed of vertical wavy foliate bands which meet at regular intervals to form compartments, each filled with a device of five celestial beings amid foliations. The bands are black and the ground of the compartments is red. Where the black bands touch is marked with the figure of a demon. Enclosing the field is a triple border formed by a broad band of devas alternating with garudas holding snakes amid leafy tendril motives between two narrow bands of mermaids and dragons. The colours are red, black, yellow and grey-green."
"http://data.silknow.org/object/0a5a5691-47ee-310a-8df7-1ca321797d24","http://erlangen-crm.org/current/P3_has_note","Hanging of block-printed, painted and wax-resist dyed cotton, South-East India, 19th century"
"http://data.silknow.org/object/0a5a5691-47ee-310a-8df7-1ca321797d24","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0a5a5691-47ee-310a-8df7-1ca321797d24/dimension/1"
"http://data.silknow.org/object/0a5a5691-47ee-310a-8df7-1ca321797d24","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0a5a5691-47ee-310a-8df7-1ca321797d24/dimension/2"
