"subject","predicate","object"
"http://data.silknow.org/object/101db3d7-d8c4-32ae-9e28-605af6682016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/101db3d7-d8c4-32ae-9e28-605af6682016","http://www.w3.org/2000/01/rdf-schema#label","Record G.30493(1-4)"
"http://data.silknow.org/object/101db3d7-d8c4-32ae-9e28-605af6682016","http://purl.org/dc/elements/1.1/identifier","145231.json"
"http://data.silknow.org/object/101db3d7-d8c4-32ae-9e28-605af6682016","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/101db3d7-d8c4-32ae-9e28-605af6682016","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cbd9cd8b-d458-3166-b518-9bf8e74f105d"
"http://data.silknow.org/object/101db3d7-d8c4-32ae-9e28-605af6682016","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d4af36b-29d3-3608-85f3-6d71734c6e16/domain/1"
"http://data.silknow.org/object/101db3d7-d8c4-32ae-9e28-605af6682016","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d4af36b-29d3-3608-85f3-6d71734c6e16/domain/2"
"http://data.silknow.org/object/101db3d7-d8c4-32ae-9e28-605af6682016","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a33c623e-d12d-339f-b457-8281b2627397"
"http://data.silknow.org/object/101db3d7-d8c4-32ae-9e28-605af6682016","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d4af36b-29d3-3608-85f3-6d71734c6e16"
"http://data.silknow.org/object/101db3d7-d8c4-32ae-9e28-605af6682016","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d4af36b-29d3-3608-85f3-6d71734c6e16/category/1"
"http://data.silknow.org/object/101db3d7-d8c4-32ae-9e28-605af6682016","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cc175126-a63c-31b5-8228-fbb18dce2715"
