"subject","predicate","object"
"http://data.silknow.org/object/78925f36-0ef6-3c59-b8db-3cf960fc9afc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/78925f36-0ef6-3c59-b8db-3cf960fc9afc","http://www.w3.org/2000/01/rdf-schema#label","1901 / 1925, Europe"
"http://data.silknow.org/object/78925f36-0ef6-3c59-b8db-3cf960fc9afc","http://www.w3.org/2000/01/rdf-schema#comment","Red silk grosgrain ribbon applied in oval spiral arrangement; white kid lining and brass closure. Condition: Good; faded ribbon"
"http://data.silknow.org/object/78925f36-0ef6-3c59-b8db-3cf960fc9afc","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/127137"
"http://data.silknow.org/object/78925f36-0ef6-3c59-b8db-3cf960fc9afc","http://purl.org/dc/elements/1.1/identifier","1988.415"
"http://data.silknow.org/object/78925f36-0ef6-3c59-b8db-3cf960fc9afc","http://erlangen-crm.org/current/P3_has_note","Red silk grosgrain ribbon applied in oval spiral arrangement; white kid lining and brass closure. Condition: Good; faded ribbon"
"http://data.silknow.org/object/78925f36-0ef6-3c59-b8db-3cf960fc9afc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/78925f36-0ef6-3c59-b8db-3cf960fc9afc/dimension/1"
"http://data.silknow.org/object/78925f36-0ef6-3c59-b8db-3cf960fc9afc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/78925f36-0ef6-3c59-b8db-3cf960fc9afc/dimension/2"
"http://data.silknow.org/object/78925f36-0ef6-3c59-b8db-3cf960fc9afc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/78925f36-0ef6-3c59-b8db-3cf960fc9afc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/87897edb-2e11-336c-85ff-de47b50a276d"
"http://data.silknow.org/object/78925f36-0ef6-3c59-b8db-3cf960fc9afc","http://erlangen-crm.org/current/P102_has_title","1901 / 1925, Europe"
"http://data.silknow.org/statement/35cbe455-d93d-5272-94b3-76857392c1c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/35cbe455-d93d-5272-94b3-76857392c1c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/35cbe455-d93d-5272-94b3-76857392c1c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/35cbe455-d93d-5272-94b3-76857392c1c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/78925f36-0ef6-3c59-b8db-3cf960fc9afc"
"http://data.silknow.org/statement/35cbe455-d93d-5272-94b3-76857392c1c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/35cbe455-d93d-5272-94b3-76857392c1c2"
"http://data.silknow.org/statement/35cbe455-d93d-5272-94b3-76857392c1c2","http://data.silknow.org/ontology/L18",0.8635
