"subject","predicate","object"
"http://data.silknow.org/statement/0a8fef54-d2a8-5ca1-95a4-4bd9ea39485a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a8fef54-d2a8-5ca1-95a4-4bd9ea39485a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0a8fef54-d2a8-5ca1-95a4-4bd9ea39485a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0a8fef54-d2a8-5ca1-95a4-4bd9ea39485a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ee07f110-f7e9-3a5a-8417-1606b32d6058"
"http://data.silknow.org/statement/0a8fef54-d2a8-5ca1-95a4-4bd9ea39485a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a8fef54-d2a8-5ca1-95a4-4bd9ea39485a"
"http://data.silknow.org/statement/0a8fef54-d2a8-5ca1-95a4-4bd9ea39485a","http://data.silknow.org/ontology/L18",0.5542
"http://data.silknow.org/object/ee07f110-f7e9-3a5a-8417-1606b32d6058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ee07f110-f7e9-3a5a-8417-1606b32d6058","http://www.w3.org/2000/01/rdf-schema#label","1476 / 1500, Milan"
"http://data.silknow.org/object/ee07f110-f7e9-3a5a-8417-1606b32d6058","http://www.w3.org/2000/01/rdf-schema#comment","The roundel probably belonged to the retrospective series of portraits of Milanese rulers."
"http://data.silknow.org/object/ee07f110-f7e9-3a5a-8417-1606b32d6058","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/191818"
"http://data.silknow.org/object/ee07f110-f7e9-3a5a-8417-1606b32d6058","http://purl.org/dc/elements/1.1/identifier","11.182.1"
"http://data.silknow.org/object/ee07f110-f7e9-3a5a-8417-1606b32d6058","http://erlangen-crm.org/current/P3_has_note","The roundel probably belonged to the retrospective series of portraits of Milanese rulers."
"http://data.silknow.org/object/ee07f110-f7e9-3a5a-8417-1606b32d6058","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ee07f110-f7e9-3a5a-8417-1606b32d6058","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8072dda2-13d7-3a59-bdf3-020b5c00dbf4"
"http://data.silknow.org/object/ee07f110-f7e9-3a5a-8417-1606b32d6058","http://erlangen-crm.org/current/P102_has_title","1476 / 1500, Milan"
