"subject","predicate","object"
"https://sws.geonames.org/261788/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/261788/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/261788/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/261788/about.rdf"
"https://sws.geonames.org/261788/","http://www.geonames.org/ontology#name","Ímpros"
"https://sws.geonames.org/261788/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","35.25351"
"https://sws.geonames.org/261788/","http://www.w3.org/2003/01/geo/wgs84_pos#long","24.17071"
"https://sws.geonames.org/261788/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/261788/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/390903/"
"https://sws.geonames.org/261788/","http://www.geonames.org/ontology#alternateName","Ímbros"
"https://sws.geonames.org/261788/","http://www.geonames.org/ontology#alternateName","Ímpros"
"https://sws.geonames.org/261788/","http://www.geonames.org/ontology#alternateName","Ίμπρος"
"https://sws.geonames.org/261788/","http://www.geonames.org/ontology#alternateName","Ímvros"
"https://sws.geonames.org/261788/","http://www.geonames.org/ontology#countryCode","GR"
"https://sws.geonames.org/261788/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/261788/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/261788/impros.html"
"https://sws.geonames.org/261788/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/8133761/"
"https://sws.geonames.org/261788/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/261788/nearby.rdf"
"https://sws.geonames.org/261788/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/6697802/"
"https://sws.geonames.org/261788/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/260096/"
"https://sws.geonames.org/261788/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/8133761/"
