"subject","predicate","object"
"http://data.silknow.org/object/86615400-c3bc-3695-b873-232154d48cd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/86615400-c3bc-3695-b873-232154d48cd5","http://www.w3.org/2000/01/rdf-schema#label","Record CE01164"
"http://data.silknow.org/object/86615400-c3bc-3695-b873-232154d48cd5","http://purl.org/dc/elements/1.1/identifier","CE01164_MNAD.json"
"http://data.silknow.org/object/86615400-c3bc-3695-b873-232154d48cd5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/86615400-c3bc-3695-b873-232154d48cd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3119cff5-de82-3496-bd37-61db6c935124"
"http://data.silknow.org/object/86615400-c3bc-3695-b873-232154d48cd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/662207e0-74da-34ec-ab32-634fd56aeab0/observation/2"
"http://data.silknow.org/object/86615400-c3bc-3695-b873-232154d48cd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/662207e0-74da-34ec-ab32-634fd56aeab0/domain/2"
"http://data.silknow.org/object/86615400-c3bc-3695-b873-232154d48cd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/662207e0-74da-34ec-ab32-634fd56aeab0/observation/1"
"http://data.silknow.org/object/86615400-c3bc-3695-b873-232154d48cd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/662207e0-74da-34ec-ab32-634fd56aeab0/category/1"
"http://data.silknow.org/object/86615400-c3bc-3695-b873-232154d48cd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/662207e0-74da-34ec-ab32-634fd56aeab0/domain/1"
"http://data.silknow.org/object/86615400-c3bc-3695-b873-232154d48cd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/93db5c86-fc52-39f0-82cd-bb9fbfb6f217"
"http://data.silknow.org/object/86615400-c3bc-3695-b873-232154d48cd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/662207e0-74da-34ec-ab32-634fd56aeab0"
"http://data.silknow.org/object/86615400-c3bc-3695-b873-232154d48cd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/57500293-3f53-34c0-88b3-db736015b373"
"http://data.silknow.org/object/86615400-c3bc-3695-b873-232154d48cd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5fe63cc7-d9f2-3fe5-817d-67caa7a8cbca"
