"subject","predicate","object"
"http://data.silknow.org/object/3ae8e721-90d2-35f6-a024-67cf69f8bfbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3ae8e721-90d2-35f6-a024-67cf69f8bfbe","http://www.w3.org/2000/01/rdf-schema#label","Record O499174"
"http://data.silknow.org/object/3ae8e721-90d2-35f6-a024-67cf69f8bfbe","http://purl.org/dc/elements/1.1/identifier","O499174.json"
"http://data.silknow.org/object/3ae8e721-90d2-35f6-a024-67cf69f8bfbe","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/3ae8e721-90d2-35f6-a024-67cf69f8bfbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/33f245d6-002f-3987-ae5b-1a7961c62d61"
"http://data.silknow.org/object/3ae8e721-90d2-35f6-a024-67cf69f8bfbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1adb9bf9-dccb-3b13-90ab-04ebe01491d2"
"http://data.silknow.org/object/3ae8e721-90d2-35f6-a024-67cf69f8bfbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bc18aaec-38d2-314d-ba9c-1521b2c5ce83"
"http://data.silknow.org/object/3ae8e721-90d2-35f6-a024-67cf69f8bfbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45b5639c-5b82-3c8f-a138-4987c7175ee2"
"http://data.silknow.org/object/3ae8e721-90d2-35f6-a024-67cf69f8bfbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45b5639c-5b82-3c8f-a138-4987c7175ee2/domain/2"
"http://data.silknow.org/object/3ae8e721-90d2-35f6-a024-67cf69f8bfbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45b5639c-5b82-3c8f-a138-4987c7175ee2/observation/1"
"http://data.silknow.org/object/3ae8e721-90d2-35f6-a024-67cf69f8bfbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45b5639c-5b82-3c8f-a138-4987c7175ee2/domain/1"
"http://data.silknow.org/object/3ae8e721-90d2-35f6-a024-67cf69f8bfbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/47277c2c-2d12-3472-9613-127f18b75ed9"
"http://data.silknow.org/object/3ae8e721-90d2-35f6-a024-67cf69f8bfbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859"
"http://data.silknow.org/object/3ae8e721-90d2-35f6-a024-67cf69f8bfbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45b5639c-5b82-3c8f-a138-4987c7175ee2/observation/2"
"http://data.silknow.org/object/3ae8e721-90d2-35f6-a024-67cf69f8bfbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45b5639c-5b82-3c8f-a138-4987c7175ee2/observation/3"
