"subject","predicate","object"
"http://data.silknow.org/object/c9268297-7d17-3eb0-8f33-cba0323b61d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c9268297-7d17-3eb0-8f33-cba0323b61d1","http://www.w3.org/2000/01/rdf-schema#label","Record 1582306516453"
"http://data.silknow.org/object/c9268297-7d17-3eb0-8f33-cba0323b61d1","http://purl.org/dc/elements/1.1/identifier","1582306516453.json"
"http://data.silknow.org/object/c9268297-7d17-3eb0-8f33-cba0323b61d1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/c9268297-7d17-3eb0-8f33-cba0323b61d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/427d9e24-fbb2-3e65-8bef-96dd83ff8cf3"
"http://data.silknow.org/object/c9268297-7d17-3eb0-8f33-cba0323b61d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f521f08-1194-3dad-9972-0264a0844c3f/type/1"
"http://data.silknow.org/object/c9268297-7d17-3eb0-8f33-cba0323b61d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27698297-5cb2-39cc-964c-853d69affaa5"
"http://data.silknow.org/object/c9268297-7d17-3eb0-8f33-cba0323b61d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f521f08-1194-3dad-9972-0264a0844c3f"
"http://data.silknow.org/object/c9268297-7d17-3eb0-8f33-cba0323b61d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0bf72181-375d-30b5-b69b-292d41123fda"
"http://data.silknow.org/object/c9268297-7d17-3eb0-8f33-cba0323b61d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7734d8cd-1f5c-381f-bfc7-6ac0daa4ee84"
