"subject","predicate","object"
"http://data.silknow.org/object/9d89f835-5ac9-32b2-b757-5af30953d652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9d89f835-5ac9-32b2-b757-5af30953d652","http://www.w3.org/2000/01/rdf-schema#label","Record CE06420"
"http://data.silknow.org/object/9d89f835-5ac9-32b2-b757-5af30953d652","http://purl.org/dc/elements/1.1/identifier","CE06420_MNAD.json"
"http://data.silknow.org/object/9d89f835-5ac9-32b2-b757-5af30953d652","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/9d89f835-5ac9-32b2-b757-5af30953d652","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b6c0300-fccc-3421-b109-46389f7c8a3f/domain/2"
"http://data.silknow.org/object/9d89f835-5ac9-32b2-b757-5af30953d652","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b6c0300-fccc-3421-b109-46389f7c8a3f/observation/1"
"http://data.silknow.org/object/9d89f835-5ac9-32b2-b757-5af30953d652","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b6c0300-fccc-3421-b109-46389f7c8a3f/category/1"
"http://data.silknow.org/object/9d89f835-5ac9-32b2-b757-5af30953d652","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b6c0300-fccc-3421-b109-46389f7c8a3f/domain/1"
"http://data.silknow.org/object/9d89f835-5ac9-32b2-b757-5af30953d652","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7c2e3cff-1f07-3f1b-b5f4-5e6273c962d5"
"http://data.silknow.org/object/9d89f835-5ac9-32b2-b757-5af30953d652","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b6c0300-fccc-3421-b109-46389f7c8a3f/observation/2"
"http://data.silknow.org/object/9d89f835-5ac9-32b2-b757-5af30953d652","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b6c0300-fccc-3421-b109-46389f7c8a3f/observation/3"
"http://data.silknow.org/object/9d89f835-5ac9-32b2-b757-5af30953d652","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f0f7b726-e75d-3cb7-9c90-0abaaee233fe"
"http://data.silknow.org/object/9d89f835-5ac9-32b2-b757-5af30953d652","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5305d95b-78cb-301b-a812-caaddd2d78c1"
"http://data.silknow.org/object/9d89f835-5ac9-32b2-b757-5af30953d652","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b6c0300-fccc-3421-b109-46389f7c8a3f"
"http://data.silknow.org/object/9d89f835-5ac9-32b2-b757-5af30953d652","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fa6cf9fb-9876-37a4-896c-b7ad12a4fd54"
