"subject","predicate","object"
"http://data.silknow.org/object/3b5698cb-b963-35b0-96d2-6535b7eaedbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3b5698cb-b963-35b0-96d2-6535b7eaedbe","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1800"
"http://data.silknow.org/object/3b5698cb-b963-35b0-96d2-6535b7eaedbe","http://www.w3.org/2000/01/rdf-schema#comment","Es un tipo de asiento de influencia inglesa habitual en Valencia."
"http://data.silknow.org/object/3b5698cb-b963-35b0-96d2-6535b7eaedbe","http://www.w3.org/2000/01/rdf-schema#comment","Silla de madera de patas delanteras cabriolé, patas traseras muy inclinadas. Chambrana en ""H"" y travesaño entre soportes posteriores. Respaldo de pala central en forma de balaustre y copete calado y tallado. Asiento trapezoidal con seda estampada."
"http://data.silknow.org/object/3b5698cb-b963-35b0-96d2-6535b7eaedbe","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/3b5698cb-b963-35b0-96d2-6535b7eaedbe","http://purl.org/dc/elements/1.1/identifier","CE04104"
"http://data.silknow.org/object/3b5698cb-b963-35b0-96d2-6535b7eaedbe","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/3b5698cb-b963-35b0-96d2-6535b7eaedbe","http://erlangen-crm.org/current/P3_has_note","Es un tipo de asiento de influencia inglesa habitual en Valencia."
"http://data.silknow.org/object/3b5698cb-b963-35b0-96d2-6535b7eaedbe","http://erlangen-crm.org/current/P3_has_note","Silla de madera de patas delanteras cabriolé, patas traseras muy inclinadas. Chambrana en ""H"" y travesaño entre soportes posteriores. Respaldo de pala central en forma de balaustre y copete calado y tallado. Asiento trapezoidal con seda estampada."
"http://data.silknow.org/object/3b5698cb-b963-35b0-96d2-6535b7eaedbe","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c7abe9a5-9835-3ce3-af25-0991ae0035dc"
"http://data.silknow.org/object/3b5698cb-b963-35b0-96d2-6535b7eaedbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/27a952ee-7159-3050-90cc-e2269788908a"
"http://data.silknow.org/object/3b5698cb-b963-35b0-96d2-6535b7eaedbe","http://erlangen-crm.org/current/P102_has_title","1701 / 1800"
