"subject","predicate","object"
"http://data.silknow.org/statement/04268669-ede6-5c89-8f53-bbae610ad831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/04268669-ede6-5c89-8f53-bbae610ad831","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/04268669-ede6-5c89-8f53-bbae610ad831","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/04268669-ede6-5c89-8f53-bbae610ad831","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89af96e0-6ee6-3531-822c-a6c08478a5c7"
"http://data.silknow.org/statement/04268669-ede6-5c89-8f53-bbae610ad831","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/04268669-ede6-5c89-8f53-bbae610ad831"
"http://data.silknow.org/statement/04268669-ede6-5c89-8f53-bbae610ad831","http://data.silknow.org/ontology/L18",0.6483
"http://data.silknow.org/statement/00977af1-7d63-5924-bb10-46e2af61aee1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00977af1-7d63-5924-bb10-46e2af61aee1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/00977af1-7d63-5924-bb10-46e2af61aee1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/00977af1-7d63-5924-bb10-46e2af61aee1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89af96e0-6ee6-3531-822c-a6c08478a5c7"
"http://data.silknow.org/statement/00977af1-7d63-5924-bb10-46e2af61aee1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00977af1-7d63-5924-bb10-46e2af61aee1"
"http://data.silknow.org/statement/00977af1-7d63-5924-bb10-46e2af61aee1","http://data.silknow.org/ontology/L18",0.8357
"http://data.silknow.org/statement/67944657-d40e-5b19-ae99-983c2c94e1c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/67944657-d40e-5b19-ae99-983c2c94e1c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/67944657-d40e-5b19-ae99-983c2c94e1c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/67944657-d40e-5b19-ae99-983c2c94e1c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89af96e0-6ee6-3531-822c-a6c08478a5c7"
"http://data.silknow.org/statement/67944657-d40e-5b19-ae99-983c2c94e1c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/67944657-d40e-5b19-ae99-983c2c94e1c6"
"http://data.silknow.org/statement/67944657-d40e-5b19-ae99-983c2c94e1c6","http://data.silknow.org/ontology/L18",0.6924
"http://data.silknow.org/statement/db061ea4-230b-50f0-a6fe-f052f37cc233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/db061ea4-230b-50f0-a6fe-f052f37cc233","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/db061ea4-230b-50f0-a6fe-f052f37cc233","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/db061ea4-230b-50f0-a6fe-f052f37cc233","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89af96e0-6ee6-3531-822c-a6c08478a5c7"
"http://data.silknow.org/statement/db061ea4-230b-50f0-a6fe-f052f37cc233","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/db061ea4-230b-50f0-a6fe-f052f37cc233"
"http://data.silknow.org/statement/db061ea4-230b-50f0-a6fe-f052f37cc233","http://data.silknow.org/ontology/L18",0.5017
"http://data.silknow.org/statement/707fb19a-ca69-56a0-b4f7-7a1827a68482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/707fb19a-ca69-56a0-b4f7-7a1827a68482","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/707fb19a-ca69-56a0-b4f7-7a1827a68482","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/707fb19a-ca69-56a0-b4f7-7a1827a68482","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89af96e0-6ee6-3531-822c-a6c08478a5c7"
"http://data.silknow.org/statement/707fb19a-ca69-56a0-b4f7-7a1827a68482","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/707fb19a-ca69-56a0-b4f7-7a1827a68482"
"http://data.silknow.org/statement/707fb19a-ca69-56a0-b4f7-7a1827a68482","http://data.silknow.org/ontology/L18",0.9064
"http://data.silknow.org/statement/48ced05b-4b40-5c03-8d8d-e315d23eeec8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
