"subject","predicate","object"
"http://data.silknow.org/production/1954d31d-5824-3b71-bfa3-1a845b4b05c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1954d31d-5824-3b71-bfa3-1a845b4b05c4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/06c7b747-07f9-3a06-a169-18b926ae0357"
"http://data.silknow.org/production/1954d31d-5824-3b71-bfa3-1a845b4b05c4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/1954d31d-5824-3b71-bfa3-1a845b4b05c4","http://erlangen-crm.org/current/P32_used_general_technique","Forro: Tafetán [Rojo]  Borla: Pasamanería [Borlas de pasamanería metálica, sólo tres.]"
"http://data.silknow.org/production/1954d31d-5824-3b71-bfa3-1a845b4b05c4","http://erlangen-crm.org/current/P126_employed","Seda amarillo"
"http://data.silknow.org/production/1954d31d-5824-3b71-bfa3-1a845b4b05c4","http://erlangen-crm.org/current/P126_employed","Hilo metálico [dorado arrollado a alma de seda muy torsionado]  Hilo metálico dorado [arrollado a alma de seda]  Hilo metálico plateado [arrollado a alma de seda]  Seda blanco"
"http://data.silknow.org/production/1954d31d-5824-3b71-bfa3-1a845b4b05c4","http://erlangen-crm.org/current/P126_employed","Seda cyan [azul celeste]"
"http://data.silknow.org/production/1954d31d-5824-3b71-bfa3-1a845b4b05c4","http://erlangen-crm.org/current/P126_employed","Seda azul [azul claro]  Seda rojo"
"http://data.silknow.org/production/1954d31d-5824-3b71-bfa3-1a845b4b05c4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/dcec51b4-5347-37d9-bd59-19bcaa4cbd0f"
"http://data.silknow.org/production/1954d31d-5824-3b71-bfa3-1a845b4b05c4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6255148/"
