"subject","predicate","object"
"http://data.silknow.org/statement/e028c876-6244-55f8-a4db-3f5db5ce64cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e028c876-6244-55f8-a4db-3f5db5ce64cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e028c876-6244-55f8-a4db-3f5db5ce64cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/e028c876-6244-55f8-a4db-3f5db5ce64cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/984dfc2e-8164-3fff-a446-776a0c31b378"
"http://data.silknow.org/statement/e028c876-6244-55f8-a4db-3f5db5ce64cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e028c876-6244-55f8-a4db-3f5db5ce64cc"
"http://data.silknow.org/statement/e028c876-6244-55f8-a4db-3f5db5ce64cc","http://data.silknow.org/ontology/L18",0.817153
"http://data.silknow.org/statement/a94a8efa-9679-54be-84f9-ced413e440a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a94a8efa-9679-54be-84f9-ced413e440a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a94a8efa-9679-54be-84f9-ced413e440a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a94a8efa-9679-54be-84f9-ced413e440a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/984dfc2e-8164-3fff-a446-776a0c31b378"
"http://data.silknow.org/statement/a94a8efa-9679-54be-84f9-ced413e440a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a94a8efa-9679-54be-84f9-ced413e440a4"
"http://data.silknow.org/statement/a94a8efa-9679-54be-84f9-ced413e440a4","http://data.silknow.org/ontology/L18",0.742008
"http://data.silknow.org/production/984dfc2e-8164-3fff-a446-776a0c31b378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/984dfc2e-8164-3fff-a446-776a0c31b378","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7cbaa295-6caa-3d78-9b37-99dfa84c9e12"
"http://data.silknow.org/production/984dfc2e-8164-3fff-a446-776a0c31b378","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/984dfc2e-8164-3fff-a446-776a0c31b378","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/984dfc2e-8164-3fff-a446-776a0c31b378","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/984dfc2e-8164-3fff-a446-776a0c31b378","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1400_1499"
"http://data.silknow.org/production/984dfc2e-8164-3fff-a446-776a0c31b378","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
"http://data.silknow.org/statement/11c75bab-02f7-5564-9dec-d99c2be71460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11c75bab-02f7-5564-9dec-d99c2be71460","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/11c75bab-02f7-5564-9dec-d99c2be71460","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/11c75bab-02f7-5564-9dec-d99c2be71460","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/984dfc2e-8164-3fff-a446-776a0c31b378"
"http://data.silknow.org/statement/11c75bab-02f7-5564-9dec-d99c2be71460","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11c75bab-02f7-5564-9dec-d99c2be71460"
"http://data.silknow.org/statement/11c75bab-02f7-5564-9dec-d99c2be71460","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/232dcae7-1db0-5219-b88a-1f3b869ee426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/232dcae7-1db0-5219-b88a-1f3b869ee426","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/232dcae7-1db0-5219-b88a-1f3b869ee426","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/232dcae7-1db0-5219-b88a-1f3b869ee426","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/984dfc2e-8164-3fff-a446-776a0c31b378"
"http://data.silknow.org/statement/232dcae7-1db0-5219-b88a-1f3b869ee426","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/232dcae7-1db0-5219-b88a-1f3b869ee426"
"http://data.silknow.org/statement/232dcae7-1db0-5219-b88a-1f3b869ee426","http://data.silknow.org/ontology/L18",0.6914
