"subject","predicate","object"
"http://data.silknow.org/object/4f102be6-1a7c-3f59-b58f-1db7d04c818c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4f102be6-1a7c-3f59-b58f-1db7d04c818c","http://www.w3.org/2000/01/rdf-schema#comment","Retrat jacquard de ""Francisco Javier Lluch"", amb una inscripció que l'identifica. Una altra inscripció diu: ""Escuela Provincial de Artes y Oficios de Barcelona"", ""Curso de 1911 a 1912""."
"http://data.silknow.org/object/4f102be6-1a7c-3f59-b58f-1db7d04c818c","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/4f102be6-1a7c-3f59-b58f-1db7d04c818c","http://www.w3.org/2000/01/rdf-schema#comment","Retrat jacquard de ""Francisco Javier Lluch"", amb una inscripció que l'identifica. Una altra inscripció diu: ""Escuela Provincial de Artes y Oficios de Barcelona"", ""Curso de 1911 a 1912""."
"http://data.silknow.org/object/4f102be6-1a7c-3f59-b58f-1db7d04c818c","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/4f102be6-1a7c-3f59-b58f-1db7d04c818c","http://www.w3.org/2000/01/rdf-schema#comment","Retrat jacquard de ""Francisco Javier Lluch"", amb una inscripció que l'identifica. Una altra inscripció diu: ""Escuela Provincial de Artes y Oficios de Barcelona"", ""Curso de 1911 a 1912""."
"http://data.silknow.org/object/4f102be6-1a7c-3f59-b58f-1db7d04c818c","http://purl.org/dc/elements/1.1/identifier","10721"
"http://data.silknow.org/object/4f102be6-1a7c-3f59-b58f-1db7d04c818c","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/4f102be6-1a7c-3f59-b58f-1db7d04c818c","http://erlangen-crm.org/current/P3_has_note","Retrat jacquard de ""Francisco Javier Lluch"", amb una inscripció que l'identifica. Una altra inscripció diu: ""Escuela Provincial de Artes y Oficios de Barcelona"", ""Curso de 1911 a 1912""."
"http://data.silknow.org/object/4f102be6-1a7c-3f59-b58f-1db7d04c818c","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/4f102be6-1a7c-3f59-b58f-1db7d04c818c","http://erlangen-crm.org/current/P3_has_note","Retrat jacquard de ""Francisco Javier Lluch"", amb una inscripció que l'identifica. Una altra inscripció diu: ""Escuela Provincial de Artes y Oficios de Barcelona"", ""Curso de 1911 a 1912""."
"http://data.silknow.org/object/4f102be6-1a7c-3f59-b58f-1db7d04c818c","http://erlangen-crm.org/current/P3_has_note","Retrat jacquard de ""Francisco Javier Lluch"", amb una inscripció que l'identifica. Una altra inscripció diu: ""Escuela Provincial de Artes y Oficios de Barcelona"", ""Curso de 1911 a 1912""."
"http://data.silknow.org/object/4f102be6-1a7c-3f59-b58f-1db7d04c818c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4f102be6-1a7c-3f59-b58f-1db7d04c818c/dimension/2"
"http://data.silknow.org/object/4f102be6-1a7c-3f59-b58f-1db7d04c818c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4f102be6-1a7c-3f59-b58f-1db7d04c818c/dimension/1"
"http://data.silknow.org/object/4f102be6-1a7c-3f59-b58f-1db7d04c818c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1b16d6b4-4640-35d8-8970-c4e580216fc8"
"http://data.silknow.org/object/4f102be6-1a7c-3f59-b58f-1db7d04c818c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a4ec9fe-38ad-3a9f-8f9d-ed5c43cee481"
"http://data.silknow.org/object/4f102be6-1a7c-3f59-b58f-1db7d04c818c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/4f102be6-1a7c-3f59-b58f-1db7d04c818c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7c785366-28c9-3a3d-8703-414755cacc44"
"http://data.silknow.org/object/4f102be6-1a7c-3f59-b58f-1db7d04c818c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84397bbf-b296-3e3a-9d18-e0a8e6edf470"
"http://data.silknow.org/object/4f102be6-1a7c-3f59-b58f-1db7d04c818c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/4f102be6-1a7c-3f59-b58f-1db7d04c818c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/af93292d-ce67-3377-802e-0b0773504cc3"
"http://data.silknow.org/object/4f102be6-1a7c-3f59-b58f-1db7d04c818c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0b10e918-1ce1-3599-a494-82b9fe2a8fdf"
"http://data.silknow.org/object/4f102be6-1a7c-3f59-b58f-1db7d04c818c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/49f09391-fe6a-328f-85d1-e5d601ce3a7c"
"http://data.silknow.org/object/4f102be6-1a7c-3f59-b58f-1db7d04c818c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9f0b54be-2fe9-30ce-87e3-217e144b7a27"
