"subject","predicate","object"
"http://data.silknow.org/object/7225d90b-6ba0-36d0-95d6-5f329dd203be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7225d90b-6ba0-36d0-95d6-5f329dd203be","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/7225d90b-6ba0-36d0-95d6-5f329dd203be","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/7225d90b-6ba0-36d0-95d6-5f329dd203be","http://purl.org/dc/elements/1.1/identifier","22306"
"http://data.silknow.org/object/7225d90b-6ba0-36d0-95d6-5f329dd203be","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/7225d90b-6ba0-36d0-95d6-5f329dd203be","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/7225d90b-6ba0-36d0-95d6-5f329dd203be","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7225d90b-6ba0-36d0-95d6-5f329dd203be/dimension/1"
"http://data.silknow.org/object/7225d90b-6ba0-36d0-95d6-5f329dd203be","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7225d90b-6ba0-36d0-95d6-5f329dd203be/dimension/2"
"http://data.silknow.org/object/7225d90b-6ba0-36d0-95d6-5f329dd203be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/7225d90b-6ba0-36d0-95d6-5f329dd203be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f0eb839e-8544-39d5-963f-d554ca573067"
"http://data.silknow.org/object/7225d90b-6ba0-36d0-95d6-5f329dd203be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/7225d90b-6ba0-36d0-95d6-5f329dd203be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4b86181e-ef79-3a5f-9950-de0fdbd9c661"
"http://data.silknow.org/object/7225d90b-6ba0-36d0-95d6-5f329dd203be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/7225d90b-6ba0-36d0-95d6-5f329dd203be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/7225d90b-6ba0-36d0-95d6-5f329dd203be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/7225d90b-6ba0-36d0-95d6-5f329dd203be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7321db11-3074-380a-b9bf-a3850c9b6219"
"http://data.silknow.org/object/7225d90b-6ba0-36d0-95d6-5f329dd203be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/7225d90b-6ba0-36d0-95d6-5f329dd203be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9081301c-547d-3eb9-a977-ac8cc126ef30"
"http://data.silknow.org/object/7225d90b-6ba0-36d0-95d6-5f329dd203be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9adf53e9-536b-3188-91f3-7799283cd1d1"
